Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,187,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,183,,,,
4,up,DIIV,Like Before You Were Born,10,1,167,,,,
5,up,twenty one pilots,Stressed Out,6,3,175,,,,
6,up,Coldplay,Magic,8,5,189,,,,
7,up,Fun.,Some Nights,14,7,186,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,5,1,182,,,,
9,up,Tones and I,Dance Monkey,15,1,168,6,2019-10-06,1,2019-11-10
10,up,Lykke Li,I Follow Rivers (The Magician Remix),16,8,158,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,176,,,,
12,up,Elle King,Ex's & Oh's,18,11,190,,,,
13,up,Bastille,Pompeii,35,9,195,,,,
14,up,Taylor Swift,willow,22,1,77,73,2020-12-13,2,2020-12-20
15,down,Arctic Monkeys,I Wanna Be Yours,9,4,178,,,,
16,up,Arctic Monkeys,R U Mine?,19,12,186,,,,
17,up,Rag'n'Bone Man,Human,23,10,185,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,177,,,,
19,up,Dennis Lloyd,Never Go Back,25,14,174,,,,
20,up,twenty one pilots,Ride,26,14,192,,,,
21,up,Matisyahu,One Day,27,16,189,,,,
22,up,The xx,Intro,30,15,180,,,,
23,up,Coldplay,Midnight,31,16,196,,,,
24,up,Coldplay,Up&Up,33,20,192,,,,
25,down,Coldplay,Adventure of a Lifetime,4,1,184,,,,
26,up,Coldplay,Fix You,37,6,191,,,,
27,up,Coldplay,Viva La Vida,38,27,103,,,,
28,up,Lykke Li,I Follow Rivers,40,23,60,,,,
29,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,176,,,,
30,down,コールドプレイ,パラダイス,11,4,194,,,,
31,up,Coldplay,Everglow,36,22,194,,,,
32,down,twenty one pilots,Heathens,12,5,184,,,,
33,-,KALEO,Way Down We Go,-,18,176,,,,
34,down,Vance Joy,Riptide,13,6,179,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,17,188,,,,
36,-,Mapache,You Are the Sunshine of My Life,-,36,1,,,,
37,-,Vance Joy,Riptide,-,21,176,,,,
38,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,60,,,,
39,-,Ibeyi,River,-,38,48,,,,
40,up,Family of the Year,Hero,46,34,98,,,,
41,-,Foster the People,Pumped Up Kicks,-,34,86,,,,
42,down,AWOLNATION,Sail,20,12,186,,,,
43,down,Billie Eilish,bad guy,28,4,185,5,2019-10-06,5,2019-10-06
44,down,The Neighbourhood,Sweater Weather,24,16,181,77,2021-01-10,63,2021-02-07
45,down,Red Hot Chili Peppers,Dark Necessities,29,19,174,,,,
46,down,Green Day,Boulevard of Broken Dreams,32,23,186,,,,
47,down,コールドプレイ & リアーナ,Princess of China,34,20,192,,,,
48,down,Edward Sharpe & The Magnetic Zeros,Home,39,25,109,,,,
49,-,Grandaddy,Miner at the Dial-a-View (Piano Version),-,49,1,,,,
50,down,MGMT,Kids,45,31,107,,,,
51,-,Pixies,Hey,-,44,1,,,,
52,down,Radiohead,Creep,47,34,107,,,,
