Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,231,,,,
2,up,DIIV,Like Before You Were Born,5,1,211,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,218,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,222,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,241,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,1,221,,,,
7,up,twenty one pilots,Stressed Out,26,3,211,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,212,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,7,4,216,,,,
10,down,Coldplay,Magic,8,5,231,,,,
11,down,コールドプレイ,パラダイス,9,4,231,,,,
12,down,Vance Joy,Riptide,10,6,221,,,,
13,down,Fun.,Some Nights,11,7,230,,,,
14,down,Tones and I,Dance Monkey,12,1,205,6,2019-10-06,1,2019-11-10
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,201,,,,
16,down,Taylor Swift,willow,14,1,121,73,2020-12-13,2,2020-12-20
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,219,,,,
18,down,Elle King,Ex's & Oh's,16,11,234,,,,
19,up,Arctic Monkeys,R U Mine?,19,12,227,,,,
20,up,The Neighbourhood,Sweater Weather,24,16,221,77,2021-01-10,63,2021-02-07
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,217,,,,
22,down,AWOLNATION,Sail,20,12,230,,,,
23,down,twenty one pilots,Ride,22,14,236,,,,
24,down,Dennis Lloyd,Never Go Back,21,14,217,,,,
25,down,Matisyahu,One Day,23,16,230,,,,
26,down,Billie Eilish,bad guy,25,4,227,5,2019-10-06,5,2019-10-06
27,up,The xx,Intro,40,15,224,,,,
28,down,KALEO,Way Down We Go,27,18,208,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,17,229,,,,
30,down,Coldplay,Midnight,29,16,239,,,,
31,down,Coldplay,Up&Up,30,20,236,,,,
32,down,Green Day,Boulevard of Broken Dreams,31,23,230,,,,
33,down,Bastille,Pompeii,32,9,237,,,,
34,down,コールドプレイ & リアーナ,Princess of China,33,20,236,,,,
35,up,Coldplay,Everglow,35,22,238,,,,
36,up,Coldplay,Fix You,36,6,230,,,,
37,down,Vance Joy,Riptide,34,21,217,,,,
38,-,twenty one pilots,Heathens,-,5,222,,,,
39,down,Edward Sharpe & The Magnetic Zeros,Home,37,25,147,,,,
40,down,Lykke Li,I Follow Rivers,38,23,104,,,,
41,-,Rag'n'Bone Man,Human,-,10,226,,,,
42,up,Family of the Year,Hero,46,34,117,,,,
43,down,MGMT,Kids,39,31,147,,,,
44,-,Neil Gaiman & FourPlay String Quartet,Credo,-,44,1,,,,
45,-,Lift to Experience,These Are the Days,-,45,1,,,,
46,-,Coldplay,Viva La Vida,-,27,144,,,,
47,-,Coldplay,Viva la Vida (Live),-,8,114,,,,
