Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,59,,,,
2,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
3,up,Coldplay,Adventure of a Lifetime,3,1,53,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,17,1,54,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,59,,,,
6,up,Coldplay,A Sky Full of Stars,20,1,57,,,,
7,down,Lana Del Rey,Video Games (Remastered),5,4,59,,,,
8,down,twenty one pilots,Stressed Out,6,3,50,,,,
9,up,Coldplay,Fix You,12,6,59,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,59,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,9,4,54,,,,
12,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),10,7,12,,,,
13,down,Rag'n'Bone Man,Human,11,10,56,,,,
14,up,コールドプレイ,パラダイス,35,4,59,,,,
15,down,イマジン・ドラゴンズ,Demons,14,7,59,,,,
16,down,Asaf Avidan,Love It Or Leave It,13,10,10,,,,
17,down,Empire of the Sun,Alive,15,10,59,,,,
18,up,Lana Del Rey,Born to Die,18,11,59,,,,
19,up,Lorde,Team,19,12,59,,,,
20,up,Coldplay,The Scientist,21,13,59,,,,
21,up,Fun.,Some Nights,22,7,54,,,,
22,up,Tones and I,Dance Monkey,24,1,59,6,2019-10-06,1,2019-11-10
23,up,Family of the Year,Hero (Acoustic),23,19,59,,,,
24,up,コールドプレイ & リアーナ,Princess of China,25,20,59,,,,
25,up,Coldplay,Yellow,32,14,59,,,,
26,-,Years Around the Sun,Miles Away (Acoustic Edit),-,3,54,,,,
27,up,American Authors,Best Day of My Life (Acoustic),28,23,59,,,,
28,down,Lana Del Rey,Blue Jeans (Remastered),26,20,59,,,,
29,up,Coldplay,Clocks,34,20,25,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,9,56,,,,
31,down,Coldplay,Hymn for the Weekend,2,1,56,,,,
32,down,Lorde,Royals,29,2,59,,,,
33,up,Bastille,Pompeii,47,9,59,,,,
34,down,Elle King,Ex's & Oh's,30,11,55,,,,
35,down,WALK THE MOON,Shut Up and Dance,33,12,9,,,,
36,up,Nirvana,Smells Like Teen Spirit,39,17,57,,,,
37,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Miami Nights 1984 Remix],-,37,1,,,,
38,down,AWOLNATION,Sail,36,12,55,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,14,55,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,40,17,59,,,,
41,down,Foster the People,Pumped Up Kicks,37,34,51,,,,
42,up,Pearl Jam,Black,61,19,53,,,,
43,-,twenty one pilots,Heathens,-,5,53,,,,
44,-,Vance Joy,Riptide,-,6,54,,,,
45,down,Lorde,Buzzcut Season,41,34,59,,,,
46,down,twenty one pilots,Ride,43,14,58,,,,
47,down,Lana Del Rey,High By the Beach,31,25,59,,,,
48,down,Matisyahu,One Day,42,16,57,,,,
49,down,alt-J,Left Hand Free,44,21,51,,,,
50,up,Coldplay,Midnight,68,16,59,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,45,17,54,,,,
52,down,Coldplay,Up&Up,50,20,58,,,,
53,down,Florence + the Machine,Never Let Me Go,51,43,59,,,,
54,down,Florence + the Machine,Ship To Wreck,52,47,55,,,,
55,up,Green Day,Boulevard of Broken Dreams,94,23,57,,,,
56,up,Radiohead,Karma Police,58,47,57,,,,
57,up,Coldplay,Speed of Sound,98,52,58,,,,
58,down,The White Stripes,Seven Nation Army,56,56,5,,,,
59,down,Florence + the Machine,Shake It Out,53,53,59,,,,
60,up,Vance Joy,Riptide,80,21,52,,,,
61,down,Plain White T's,Hey There Delilah,54,33,59,,,,
62,up,The Neighbourhood,Sweater Weather,71,16,54,77,2021-01-10,63,2021-02-07
63,down,Coldplay,Trouble,59,55,59,,,,
64,up,Arctic Monkeys,R U Mine?,70,12,54,,,,
65,-,Khruangbin,First Class,-,65,1,,,,
66,down,Coldplay,In My Place,60,60,25,,,,
67,down,Asaf Avidan,Different Pulses,16,7,9,,,,
68,down,Green Day,Good Riddance (Time of Your Life),65,20,59,,,,
69,down,DIIV,Like Before You Were Born,38,1,29,,,,
70,down,alt-J,Hunger of the Pine,62,36,58,,,,
71,down,X Ambassadors,Renegades,63,59,59,,,,
72,up,The Cure,Lovesong,72,65,57,,,,
73,-,Walking On Cars,Speeding Cars,-,69,10,,,,
74,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,50,45,,,,
75,-,alt-J,Taro,-,68,45,,,,
76,down,Nirvana,Come as You Are,67,30,57,,,,
77,-,KALEO,Way Down We Go,-,18,54,,,,
78,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",81,66,57,,,,
79,-,Bright Eyes,First Day of My Life,-,42,54,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,71,37,,,,
81,-,The xx,Intro,-,15,51,,,,
82,down,Billie Eilish,bad guy,76,4,59,5,2019-10-06,5,2019-10-06
83,-,Nirvana,Lithium,-,67,20,,,,
84,-,MGMT,Kids,-,31,38,,,,
85,-,Lola Marsh,You're Mine,-,71,33,,,,
86,-,Coldplay,Viva la Vida (Live),-,8,33,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,77,5,,,,
88,down,Red Hot Chili Peppers,Dark Necessities,48,19,54,,,,
89,down,LINKIN PARK,In the End,55,50,3,,,,
90,down,Snow Patrol,Chasing Cars (Reworked),82,23,40,,,,
91,down,Lorde,Tennis Court,75,64,22,,,,
92,up,Muse,Unintended,99,66,34,,,,
93,-,Radiohead,Creep,-,34,32,,,,
94,-,The Strumbellas,Spirits,-,64,24,,,,
95,-,Tame Impala,The Less I Know the Better,-,31,20,,,,
96,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,33,,,,
97,-,Ibeyi,River,-,38,28,,,,
98,up,Coldplay,Viva La Vida,100,27,6,,,,
99,-,Lorde,Glory and Gore,-,81,1,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,75,16,,,,
