Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,80,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,86,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,79,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,76,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,77,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,86,,,,
7,up,twenty one pilots,Stressed Out,8,3,71,,,,
8,up,コールドプレイ,パラダイス,10,4,86,,,,
9,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,75,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,86,,,,
11,down,Lana Del Rey,Video Games (Remastered),7,4,86,,,,
12,up,Coldplay,Magic,12,5,81,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,13,4,79,,,,
14,up,Asaf Avidan,Love It Or Leave It,16,10,37,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,86,,,,
16,up,twenty one pilots,Heathens,18,5,77,,,,
17,up,Vance Joy,Riptide,21,6,79,,,,
18,up,Empire of the Sun,Alive,20,10,84,,,,
19,up,Lorde,Team,22,12,86,,,,
20,up,Green Day,Good Riddance (Time of Your Life),63,20,86,,,,
21,up,Coldplay,The Scientist,28,13,86,,,,
22,up,Mumford & Sons,I Will Wait,25,17,39,,,,
23,up,Coldplay,Yellow,42,14,86,,,,
24,up,Fun.,Some Nights,27,7,81,,,,
25,down,Tones and I,Dance Monkey,24,1,82,6,2019-10-06,1,2019-11-10
26,up,Bastille,Pompeii,26,9,86,,,,
27,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),14,7,39,,,,
28,up,Nirvana,Smells Like Teen Spirit,38,17,82,,,,
29,down,Lana Del Rey,Born to Die,19,11,86,,,,
30,down,Family of the Year,Hero (Acoustic),29,19,86,,,,
31,down,コールドプレイ & リアーナ,Princess of China,30,20,83,,,,
32,up,Lorde,Royals,35,2,86,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),31,8,67,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,83,,,,
35,up,Lana Del Rey,High By the Beach,50,25,86,,,,
36,up,Coldplay,Clocks,37,20,52,,,,
37,down,American Authors,Best Day of My Life (Acoustic),34,23,86,,,,
38,down,Elle King,Ex's & Oh's,36,11,81,,,,
39,up,alt-J,Breezeblocks,41,16,82,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),32,20,86,,,,
41,down,WALK THE MOON,Shut Up and Dance,40,12,36,,,,
42,up,Arctic Monkeys,R U Mine?,46,12,79,,,,
43,down,Rag'n'Bone Man,Human,39,10,82,,,,
44,down,Noga Erez,End of the Road,43,2,10,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,81,,,,
46,down,AWOLNATION,Sail,44,12,79,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,48,17,86,,,,
48,up,Pearl Jam,Black,49,19,79,,,,
49,up,Dennis Lloyd,Never Go Back,51,14,71,,,,
50,up,Lorde,Buzzcut Season,53,34,86,,,,
51,up,twenty one pilots,Ride,55,14,85,,,,
52,up,Matisyahu,One Day,58,16,83,,,,
53,up,alt-J,Left Hand Free,95,21,77,,,,
54,-,Billie Eilish,you should see me in a crown,-,54,1,,,,
55,-,Her,A Change Is Gonna Come (Live),-,55,1,,,,
56,-,Hucci,Vision Slowed (feat. Dom Sebastian) [Slowed],-,56,1,,,,
57,-,Björk,I Miss You (Darren Emerson's Underwater Mix),-,57,1,,,,
58,down,Bright Eyes,First Day of My Life,54,46,8,,,,
59,up,Coldplay,Midnight,60,16,85,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,62,17,79,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,65,19,76,,,,
62,down,The Neighbourhood,Sweater Weather,61,16,77,77,2021-01-10,63,2021-02-07
63,down,The xx,Intro,59,15,74,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,12,11,,,,
65,down,Billie Eilish,bad guy,47,4,84,5,2019-10-06,5,2019-10-06
66,down,KALEO,Way Down We Go,52,18,80,,,,
67,down,Coldplay,Up&Up,64,20,84,,,,
68,up,Florence + the Machine,Ship To Wreck,68,47,82,,,,
69,down,LINKIN PARK,In the End,66,50,29,,,,
70,down,Florence + the Machine,Never Let Me Go,67,43,86,,,,
71,up,DIIV,Like Before You Were Born,71,1,56,,,,
72,up,Nirvana,Come as You Are,83,30,83,,,,
73,up,Plain White T's,Hey There Delilah,75,33,86,,,,
74,down,Florence + the Machine,Shake It Out,70,53,86,,,,
75,down,Pearl Jam,Alive,73,35,76,,,,
76,down,The White Stripes,Seven Nation Army,72,56,32,,,,
77,up,Coldplay,Trouble,85,55,86,,,,
78,down,Coldplay,Everglow,69,22,85,,,,
79,down,Radiohead,Karma Police,74,47,82,,,,
80,down,Vance Joy,Riptide,76,21,78,,,,
81,down,Coldplay,In My Place,77,60,49,,,,
82,down,alt-J,Hunger of the Pine,78,36,85,,,,
83,down,X Ambassadors,Renegades,79,59,86,,,,
84,down,The Cure,Lovesong,80,65,83,,,,
85,down,Coldplay,Fix You,17,6,86,,,,
86,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,51,3,,,,
87,-,Gilad Kahana,Al Titni Lo (feat. Adi Ulmansky),-,87,1,,,,
88,-,Mashrou' Leila,Ayode (Theo Kottis Remix),-,88,1,,,,
89,-,Is Tropical,Hummingbird (Dar Disku Remix),-,89,1,,,,
90,-,Asaf Avidan,Different Pulses,-,7,18,,,,
91,-,Carmelo Zappulla,Senz'e tia,-,91,1,,,,
92,down,Lorde,Tennis Court,81,64,48,,,,
93,up,Tame Impala,Let It Happen,96,46,57,,,,
94,down,Coldplay,Speed of Sound,89,52,84,,,,
95,down,Tame Impala,The Less I Know the Better,93,31,42,,,,
96,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",86,66,83,,,,
97,-,MGMT,Kids,-,31,55,,,,
98,down,Arctic Monkeys,Do I Wanna Know? (Live),84,67,24,,,,
99,-,Family of the Year,Hero,-,34,45,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,82,25,19,,,,
