Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,178,,,,
2,up,DIIV,Like Before You Were Born,8,1,158,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,174,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,173,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,188,,,,
6,down,twenty one pilots,Stressed Out,5,3,166,,,,
7,down,Arctic Monkeys,I Wanna Be Yours,6,4,169,,,,
8,down,Coldplay,Magic,7,5,181,,,,
9,up,Fun.,Some Nights,11,7,177,,,,
10,up,Taylor Swift,willow,18,1,68,73,2020-12-13,2,2020-12-20
11,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,149,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,168,,,,
13,-,Coldplay,Adventure of a Lifetime,-,1,175,,,,
14,up,Elle King,Ex's & Oh's,14,11,181,,,,
15,up,Arctic Monkeys,R U Mine?,15,12,177,,,,
16,up,AWOLNATION,Sail,17,12,177,,,,
17,up,Dennis Lloyd,Never Go Back,19,14,165,,,,
18,up,twenty one pilots,Ride,20,14,183,,,,
19,up,Matisyahu,One Day,22,16,180,,,,
20,up,KALEO,Way Down We Go,24,18,169,,,,
21,up,Billie Eilish,bad guy,23,4,176,5,2019-10-06,5,2019-10-06
22,down,The xx,Intro,21,15,171,,,,
23,up,Coldplay,Midnight,25,16,187,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,17,181,,,,
25,up,Red Hot Chili Peppers,Dark Necessities,27,19,165,,,,
26,up,Coldplay,Up&Up,28,20,183,,,,
27,up,Bastille,Pompeii,29,9,186,,,,
28,up,Green Day,Boulevard of Broken Dreams,30,23,177,,,,
29,up,コールドプレイ & リアーナ,Princess of China,31,20,183,,,,
30,-,コールドプレイ,パラダイス,-,4,185,,,,
31,down,twenty one pilots,Heathens,9,5,175,,,,
32,up,Vance Joy,Riptide,35,21,169,,,,
33,down,Coldplay,Viva La Vida,32,27,94,,,,
34,up,Coldplay,Everglow,34,22,185,,,,
35,up,Lykke Li,I Follow Rivers,36,23,51,,,,
36,-,Rag'n'Bone Man,Human,-,10,176,,,,
37,down,Vance Joy,Riptide,10,6,170,,,,
38,down,Tones and I,Dance Monkey,12,1,161,6,2019-10-06,1,2019-11-10
39,-,The Neighbourhood,Sweater Weather,-,16,173,77,2021-01-10,63,2021-02-07
40,-,Brad,Hey Now What's The Problem,-,40,1,,,,
41,-,Sparklehorse,Evening Star Supercharger,-,41,1,,,,
42,-,Cousin Kula,Hanging on Your Lips,-,42,1,,,,
43,down,MGMT,Kids,37,31,101,,,,
44,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,100,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,14,172,,,,
46,down,Radiohead,Creep,42,34,100,,,,
47,down,Coldplay,Fix You,33,6,185,,,,
48,-,Sigur Rós,Blóðberg,-,48,1,,,,
49,-,Melanie Martinez,Teacher's Pet,-,49,1,,,,
50,-,Melanie Martinez,Teacher's Pet,-,50,1,,,,
51,-,Red Hot Chili Peppers,Californication,-,39,3,,,,
52,-,Family of the Year,Hero,-,34,92,,,,
