Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,105,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,113,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,103,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,103,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,101,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,113,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,113,,,,
8,up,コールドプレイ,パラダイス,35,4,113,,,,
9,down,Years Around the Sun,Miles Away (Acoustic Edit),8,3,101,,,,
10,down,Coldplay,Fix You,9,6,113,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,113,,,,
12,down,Coldplay,Magic,11,5,108,,,,
13,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),12,7,66,,,,
14,down,Rag'n'Bone Man,Human,13,10,106,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,12,36,,,,
16,up,Empire of the Sun,Alive,18,10,111,,,,
17,down,イマジン・ドラゴンズ,Demons,16,7,113,,,,
18,down,Asaf Avidan,Love It Or Leave It,15,10,64,,,,
19,down,twenty one pilots,Heathens,17,5,102,,,,
20,up,Asaf Avidan,Different Pulses,20,7,45,,,,
21,up,Lana Del Rey,Born to Die,21,11,113,,,,
22,down,Vance Joy,Riptide,19,6,103,,,,
23,down,Lorde,Team,22,12,113,,,,
24,down,Coldplay,The Scientist,23,13,113,,,,
25,down,Coldplay,Yellow,24,14,113,,,,
26,down,Bastille,Pompeii,25,9,113,,,,
27,down,Fun.,Some Nights,26,7,105,,,,
28,down,Family of the Year,Hero (Acoustic),27,19,113,,,,
29,up,Lana Del Rey,Blue Jeans (Remastered),29,20,113,,,,
30,down,コールドプレイ & リアーナ,Princess of China,28,20,109,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,9,102,,,,
32,up,DIIV,Like Before You Were Born,44,1,83,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),31,8,91,,,,
34,down,Lorde,Royals,33,2,113,,,,
35,down,American Authors,Best Day of My Life (Acoustic),32,23,113,,,,
36,down,Elle King,Ex's & Oh's,34,11,106,,,,
37,up,Coldplay,Clocks,49,20,79,,,,
38,-,Arctic Monkeys,I Wanna Be Yours,-,4,105,,,,
39,down,WALK THE MOON,Shut Up and Dance,36,12,63,,,,
40,down,alt-J,Breezeblocks,38,16,107,,,,
41,down,Arctic Monkeys,R U Mine?,37,12,106,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,103,,,,
43,down,AWOLNATION,Sail,42,12,104,,,,
44,up,Pearl Jam,Black,46,19,105,,,,
45,down,Lana Del Rey,High By the Beach,43,25,113,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,40,17,113,,,,
47,down,Billie Eilish,bad guy,41,4,111,5,2019-10-06,5,2019-10-06
48,up,Lorde,Buzzcut Season,50,34,113,,,,
49,up,The Neighbourhood,Sweater Weather,52,16,102,77,2021-01-10,63,2021-02-07
50,down,twenty one pilots,Ride,48,14,110,,,,
51,down,Matisyahu,One Day,47,16,110,,,,
52,down,alt-J,Left Hand Free,51,21,103,,,,
53,up,Green Day,Good Riddance (Time of Your Life),56,20,112,,,,
54,up,Bright Eyes,First Day of My Life,54,46,35,,,,
55,-,Snail Mail,Light Blue,-,55,1,,,,
56,-,Coby Sey,Kiss from a Rose,-,56,1,,,,
57,down,Coldplay,Midnight,53,16,112,,,,
58,up,The xx,Intro,58,15,99,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,59,19,100,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,55,17,106,,,,
61,down,KALEO,Way Down We Go,57,18,101,,,,
62,down,Coldplay,Up&Up,60,20,111,,,,
63,down,Florence + the Machine,Never Let Me Go,62,43,113,,,,
64,down,LINKIN PARK,In the End,61,50,55,,,,
65,down,Florence + the Machine,Ship To Wreck,64,47,109,,,,
66,up,Green Day,Boulevard of Broken Dreams,67,23,107,,,,
67,down,The White Stripes,Seven Nation Army,63,56,59,,,,
68,up,Florence + the Machine,Shake It Out,69,53,113,,,,
69,down,Coldplay,Everglow,66,22,111,,,,
70,up,Radiohead,Karma Police,70,47,109,,,,
71,up,Vance Joy,Riptide,72,21,100,,,,
72,down,Plain White T's,Hey There Delilah,65,33,113,,,,
73,up,Coldplay,Trouble,84,55,113,,,,
74,down,Pearl Jam,Alive,71,35,99,,,,
75,up,alt-J,Hunger of the Pine,76,36,112,,,,
76,up,X Ambassadors,Renegades,77,59,113,,,,
77,up,The Cure,Lovesong,85,65,110,,,,
78,up,Lorde,Tennis Court,78,64,75,,,,
79,down,Coldplay,In My Place,73,60,75,,,,
80,down,Edward Sharpe & The Magnetic Zeros,Home,74,25,39,,,,
81,down,Arctic Monkeys,Do I Wanna Know? (Live),79,67,51,,,,
82,down,Walking On Cars,Speeding Cars,80,69,59,,,,
83,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],81,50,88,,,,
84,down,Tame Impala,The Less I Know the Better,82,31,68,,,,
85,down,Coldplay,Speed of Sound,68,52,111,,,,
86,down,alt-J,Taro,83,68,84,,,,
87,-,The Strumbellas,Spirits,-,64,40,,,,
88,-,Lola Marsh,You're Mine,-,71,65,,,,
89,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
90,down,Coldplay,Viva la Vida (Live),88,8,69,,,,
91,-,Coldplay,Viva La Vida,-,27,35,,,,
92,-,Muse,Unintended,-,66,55,,,,
