Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Summertime Sadness,4,1,22,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,20,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,20,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,21,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,1,19,,,,
7,up,twenty one pilots,Stressed Out,7,3,22,,,,
8,up,Lana Del Rey,Video Games (Remastered),16,4,22,,,,
9,down,コールドプレイ,パラダイス,8,4,22,,,,
10,up,Coldplay,Fix You,12,6,22,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,22,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,11,4,20,,,,
13,-,Coldplay,Magic,-,5,20,,,,
14,down,twenty one pilots,Heathens,13,5,21,,,,
15,down,イマジン・ドラゴンズ,Demons,14,7,22,,,,
16,down,Vance Joy,Riptide,9,6,21,,,,
17,up,Asaf Avidan,Love It or Leave It,24,10,22,,,,
18,down,Asaf Avidan,Different Pulses,15,12,22,,,,
19,up,Lana Del Rey,Born to Die,37,11,22,,,,
20,down,Empire of the Sun,Alive,17,10,22,,,,
21,down,Lorde,Team,18,12,22,,,,
22,down,Bastille,Pompeii,19,9,22,,,,
23,up,Coldplay,The Scientist,23,13,22,,,,
24,up,Fun.,Some Nights,30,7,18,,,,
25,down,Coldplay,Yellow,20,14,22,,,,
26,-,KAWALA,Heavy In the Morning,-,6,1,,,,
27,down,Family of the Year,Hero (Acoustic),22,19,22,,,,
28,down,Nirvana,Smells Like Teen Spirit,21,17,21,,,,
29,down,コールドプレイ & リアーナ,Princess of China,26,20,22,,,,
30,up,Lana Del Rey,Blue Jeans (Remastered),43,20,22,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,9,21,,,,
32,down,American Authors,Best Day of My Life (Acoustic),29,23,22,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),28,8,16,,,,
34,down,Lorde,Royals,31,2,22,,,,
35,down,Lana Del Rey,High By the Beach,32,25,22,,,,
36,down,Rag'n'Bone Man,Human,25,10,21,,,,
37,down,Elle King,Ex's & Oh's,33,11,19,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),34,1,22,,,,
39,down,alt-J,Breezeblocks,36,16,22,,,,
40,down,Arctic Monkeys,R U Mine?,38,12,19,,,,
41,up,Pearl Jam,Black,42,19,19,,,,
42,down,AWOLNATION,Sail,35,12,19,,,,
43,-,Bloxx,Go Out With You,-,43,1,,,,
44,down,Oasis,Wonderwall,39,29,19,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,14,21,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,41,17,22,,,,
47,down,Billie Eilish,bad guy,45,4,22,5,2019-10-06,5,2019-10-06
48,down,Lorde,Buzzcut Season,44,34,22,,,,
49,down,twenty one pilots,Ride,46,14,22,,,,
50,down,Matisyahu,One Day,48,16,22,,,,
51,down,The Neighbourhood,Sweater Weather,49,16,22,77,2021-01-10,63,2021-02-07
52,down,Arctic Monkeys,Do I Wanna Know?,47,17,20,,,,
53,down,Coldplay,Midnight,50,16,22,,,,
54,up,Green Day,Good Riddance (Time of Your Life),61,20,22,,,,
55,down,Coldplay,Up&Up,51,20,22,,,,
56,up,Dennis Lloyd,Never Go Back,56,14,22,,,,
57,up,KALEO,Way Down We Go,64,18,19,,,,
58,up,Florence + the Machine,Ship To Wreck,65,47,18,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,60,19,19,,,,
60,down,The xx,Intro,55,15,18,,,,
61,up,Florence + the Machine,Never Let Me Go,62,43,22,,,,
62,up,Lissie,When I'm Alone,63,48,22,,,,
63,up,Plain White T's,Hey There Delilah,75,33,22,,,,
64,up,Green Day,Boulevard of Broken Dreams,66,23,22,,,,
65,up,The White Stripes,Seven Nation Army,67,54,22,,,,
66,up,Florence + the Machine,Shake It Out,68,53,22,,,,
67,up,Coldplay,Everglow,70,22,22,,,,
68,up,Vance Joy,Riptide,69,21,20,,,,
69,up,Radiohead,Karma Police,71,47,22,,,,
70,up,alt-J,Taro,78,68,20,,,,
71,up,Coldplay,Trouble,72,55,22,,,,
72,up,Nirvana,Come as You Are,73,30,21,,,,
73,up,alt-J,Hunger of the Pine,74,36,22,,,,
74,up,X Ambassadors,Renegades,76,59,22,,,,
75,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",94,66,20,,,,
76,up,Kings of Leon,Wait for Me,77,61,20,,,,
77,-,Oasis,Stop Crying Your Heart Out,-,65,19,,,,
78,-,Texas,Thrill Has Gone,-,78,1,,,,
79,-,Hein Cooper,The Art of Escape (Tora Remix),-,79,1,,,,
80,-,Imagine Dragons,Believer,-,42,1,,,,
81,up,The Cure,Lovesong,87,65,21,,,,
82,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],79,50,16,,,,
83,-,Gengahr,Everything & More,-,83,1,,,,
84,-,Imagine Dragons,Thunder (Live) [Acoustic],-,84,1,,,,
85,-,Pearl Jam,Alive,-,35,19,,,,
86,-,VERIDIA,Blood Diamond,-,86,1,,,,
87,-,Foster the People,Pick U Up,-,87,1,,,,
88,-,Red Band,Lalala,-,88,1,,,,
89,-,Blancmange,All Things Are Nice,-,89,1,,,,
90,down,Coldplay,Viva la Vida (Live),83,8,13,,,,
91,down,MGMT,Kids,82,31,15,,,,
92,up,Years Around the Sun,Miles Away (Acoustic Edit),97,3,20,,,,
93,down,Coldplay,Speed of Sound,84,52,22,,,,
94,down,Radiohead,Creep,80,34,11,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,88,71,15,,,,
96,down,Tame Impala,Let It Happen,91,46,16,,,,
97,down,Foster the People,Pumped Up Kicks,40,34,18,,,,
98,down,Bright Eyes,First Day of My Life,54,42,19,,,,
99,down,Lola Marsh,You're Mine,89,71,12,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,75,5,,,,
