Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,66,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,72,,,,
3,-,Coldplay,Hymn for the Weekend,-,1,65,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,72,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,72,,,,
6,up,コールドプレイ,パラダイス,7,4,72,,,,
7,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),12,7,25,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,62,,,,
9,up,Coldplay,Fix You,11,6,72,,,,
10,up,Asaf Avidan,Love It Or Leave It,15,10,23,,,,
11,-,twenty one pilots,Heathens,-,5,63,,,,
12,up,Lorde,Team,20,12,72,,,,
13,up,Vance Joy,Riptide,17,6,67,,,,
14,up,イマジン・ドラゴンズ,Demons,14,7,72,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,2,1,67,,,,
16,up,Fun.,Some Nights,23,7,67,,,,
17,up,Nirvana,Smells Like Teen Spirit,25,17,68,,,,
18,down,Lana Del Rey,Video Games (Remastered),5,4,72,,,,
19,up,Family of the Year,Hero (Acoustic),26,19,72,,,,
20,up,Coldplay,The Scientist,29,13,72,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,9,69,,,,
22,up,Coldplay,Clocks,34,20,38,,,,
23,up,American Authors,Best Day of My Life (Acoustic),27,23,72,,,,
24,down,Mumford & Sons,I Will Wait,22,17,25,,,,
25,up,Lana Del Rey,High By the Beach,32,25,72,,,,
26,up,Lorde,Royals,33,2,72,,,,
27,up,Elle King,Ex's & Oh's,35,11,68,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,8,54,,,,
29,up,WALK THE MOON,Shut Up and Dance,38,12,22,,,,
30,down,Lana Del Rey,Blue Jeans (Remastered),28,20,72,,,,
31,up,alt-J,Breezeblocks,37,16,68,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,10,4,67,,,,
33,up,Coldplay,Yellow,36,14,72,,,,
34,down,Bastille,Pompeii,21,9,72,,,,
35,down,twenty one pilots,Stressed Out,3,3,61,,,,
36,up,Pearl Jam,Black,43,19,66,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,68,,,,
38,down,Lana Del Rey,Born to Die,18,11,72,,,,
39,up,Lorde,Buzzcut Season,44,34,72,,,,
40,up,alt-J,Left Hand Free,47,21,64,,,,
41,down,Empire of the Sun,Alive,16,10,72,,,,
42,up,Matisyahu,One Day,45,16,70,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,41,17,72,,,,
44,up,Coldplay,Up&Up,84,20,70,,,,
45,down,Coldplay,Magic,9,5,68,,,,
46,down,Billie Eilish,bad guy,39,4,72,5,2019-10-06,5,2019-10-06
47,up,Coldplay,Midnight,60,16,71,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,48,17,67,,,,
49,up,KALEO,Way Down We Go,50,18,67,,,,
50,up,The xx,Intro,51,15,62,,,,
51,down,Arctic Monkeys,R U Mine?,40,12,67,,,,
52,up,twenty one pilots,Ride,69,14,71,,,,
53,-,Warpaint,Paralysed (feat. Gang of Four),-,53,1,,,,
54,-,The Go! Team,World Remember Me Now,-,54,1,,,,
55,-,Imagine Dragons,Follow You,-,55,1,,,,
56,-,Billie Eilish,Therefore I Am,-,31,3,97,2020-11-15,4,2020-11-22
57,down,Red Hot Chili Peppers,Dark Necessities,55,19,64,,,,
58,down,DIIV,Like Before You Were Born,56,1,42,,,,
59,up,Florence + the Machine,Ship To Wreck,59,47,68,,,,
60,up,Green Day,Boulevard of Broken Dreams,61,23,70,,,,
61,up,Coldplay,Everglow,68,22,71,,,,
62,up,The White Stripes,Seven Nation Army,62,56,18,,,,
63,up,Nirvana,Come as You Are,67,30,69,,,,
64,up,Vance Joy,Riptide,70,21,64,,,,
65,-,AWOLNATION,Sail,-,12,65,,,,
66,up,X Ambassadors,Renegades,74,59,72,,,,
67,down,LINKIN PARK,In the End,58,50,15,,,,
68,down,Rag'n'Bone Man,Human,13,10,68,,,,
69,up,Coldplay,In My Place,87,60,36,,,,
70,up,Coldplay,Trouble,72,55,72,,,,
71,down,Florence + the Machine,Never Let Me Go,57,43,72,,,,
72,down,Green Day,Good Riddance (Time of Your Life),46,20,72,,,,
73,down,Florence + the Machine,Shake It Out,65,53,72,,,,
74,down,Coldplay,Speed of Sound,63,52,71,,,,
75,down,Plain White T's,Hey There Delilah,64,33,72,,,,
76,down,Tones and I,Dance Monkey,24,1,70,6,2019-10-06,1,2019-11-10
77,-,Foster the People,Pumped Up Kicks,-,34,58,,,,
78,down,Radiohead,Karma Police,66,47,68,,,,
79,down,Bright Eyes,First Day of My Life,49,42,62,,,,
80,down,Pearl Jam,Alive,71,35,63,,,,
81,-,The Neighbourhood,Sweater Weather,-,16,64,77,2021-01-10,63,2021-02-07
82,-,The Rumjacks,An Irish Pub Song,-,82,1,,,,
83,down,alt-J,Hunger of the Pine,73,36,71,,,,
84,-,Dente,Coniugati passeggiare,-,84,1,,,,
85,-,Suede,Animal Nitrate,-,85,1,,,,
86,-,Coldplay,Adventure of a Lifetime,-,1,62,,,,
87,up,Edward Sharpe & The Magnetic Zeros,Home,99,25,8,,,,
88,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,66,70,,,,
89,down,The Cure,Lovesong,75,65,69,,,,
90,down,Lorde,Tennis Court,77,64,35,,,,
91,down,Tame Impala,Let It Happen,88,46,48,,,,
92,-,Bright Eyes,First Day of My Life,-,46,1,,,,
93,up,Tame Impala,The Less I Know the Better,96,31,32,,,,
94,-,Dennis Lloyd,Never Go Back,-,14,59,,,,
95,down,Arctic Monkeys,Do I Wanna Know? (Live),78,67,13,,,,
96,down,Walking On Cars,Speeding Cars,79,69,23,,,,
97,-,Lola Marsh,You're Mine,-,71,44,,,,
98,down,alt-J,Taro,83,68,58,,,,
99,down,Nirvana,Lithium,98,67,29,,,,
100,down,Coldplay,Viva la Vida (Live),85,8,46,,,,
