Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,109,,,,
2,up,Lorde,Royals,6,2,117,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,117,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,107,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,107,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,1,105,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,117,,,,
8,up,twenty one pilots,Stressed Out,8,3,97,,,,
9,up,Lana Del Rey,Video Games (Remastered),9,4,117,,,,
10,up,コールドプレイ,パラダイス,40,4,117,,,,
11,down,Years Around the Sun,Miles Away (Acoustic Edit),10,3,105,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,117,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,14,4,109,,,,
14,down,Coldplay,Fix You,11,6,117,,,,
15,down,Coldplay,Magic,13,5,112,,,,
16,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),15,7,70,,,,
17,up,Asaf Avidan,Love It Or Leave It,18,10,68,,,,
18,up,twenty one pilots,Heathens,19,5,106,,,,
19,down,イマジン・ドラゴンズ,Demons,17,7,117,,,,
20,up,Asaf Avidan,Different Pulses,21,7,49,,,,
21,down,Lana Del Rey,Born to Die,20,11,117,,,,
22,up,Empire of the Sun,Alive,22,10,115,,,,
23,up,Vance Joy,Riptide,23,6,107,,,,
24,down,Rag'n'Bone Man,Human,16,10,110,,,,
25,up,Lorde,Team,25,12,117,,,,
26,up,Fun.,Some Nights,27,7,109,,,,
27,down,Bastille,Pompeii,26,9,117,,,,
28,up,Tones and I,Dance Monkey,36,1,107,6,2019-10-06,1,2019-11-10
29,up,Family of the Year,Hero (Acoustic),30,19,117,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,113,,,,
31,up,Lana Del Rey,Blue Jeans (Remastered),32,20,117,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,106,,,,
33,down,Coldplay,Yellow,29,14,117,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),34,8,95,,,,
35,up,American Authors,Best Day of My Life (Acoustic),38,23,117,,,,
36,up,Coldplay,Clocks,41,20,83,,,,
37,up,Elle King,Ex's & Oh's,39,11,110,,,,
38,up,alt-J,Breezeblocks,42,16,111,,,,
39,down,DIIV,Like Before You Were Born,37,1,87,,,,
40,up,WALK THE MOON,Shut Up and Dance,43,12,67,,,,
41,down,Coldplay,The Scientist,28,13,117,,,,
42,up,Arctic Monkeys,R U Mine?,44,12,110,,,,
43,down,Lana Del Rey,High By the Beach,35,25,117,,,,
44,up,AWOLNATION,Sail,45,12,108,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,107,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,48,17,117,,,,
47,up,Pearl Jam,Black,47,19,109,,,,
48,up,Billie Eilish,bad guy,52,4,115,5,2019-10-06,5,2019-10-06
49,up,Lorde,Buzzcut Season,51,34,117,,,,
50,up,Dennis Lloyd,Never Go Back,86,14,100,,,,
51,down,Matisyahu,One Day,49,16,114,,,,
52,up,twenty one pilots,Ride,54,14,114,,,,
53,up,alt-J,Left Hand Free,56,21,107,,,,
54,-,Falle Nioke & Ghost Culture,Barké (feat. Abel Ray) [Abel Ray Remix],-,54,1,,,,
55,-,Billie Eilish,No Time To Die,-,55,2,78,2020-02-16,7,2020-02-23
56,down,The Neighbourhood,Sweater Weather,50,16,106,77,2021-01-10,63,2021-02-07
57,down,Green Day,Good Riddance (Time of Your Life),53,20,116,,,,
58,down,Coldplay,Midnight,57,16,116,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,58,17,110,,,,
60,up,The xx,Intro,60,15,103,,,,
61,down,Bright Eyes,First Day of My Life,59,46,39,,,,
62,up,Red Hot Chili Peppers,Dark Necessities,88,19,104,,,,
63,down,The White Stripes,Seven Nation Army,62,56,63,,,,
64,down,Coldplay,Up&Up,61,20,115,,,,
65,down,Florence + the Machine,Never Let Me Go,63,43,117,,,,
66,up,Vance Joy,Riptide,66,21,104,,,,
67,down,LINKIN PARK,In the End,64,50,59,,,,
68,down,Florence + the Machine,Ship To Wreck,65,47,113,,,,
69,down,Green Day,Boulevard of Broken Dreams,67,23,111,,,,
70,up,Coldplay,Trouble,72,55,117,,,,
71,down,Florence + the Machine,Shake It Out,68,53,117,,,,
72,up,Radiohead,Karma Police,81,47,113,,,,
73,down,Coldplay,Everglow,69,22,115,,,,
74,down,Plain White T's,Hey There Delilah,70,33,117,,,,
75,down,Coldplay,In My Place,71,60,79,,,,
76,up,Edward Sharpe & The Magnetic Zeros,Home,76,25,43,,,,
77,down,Pearl Jam,Alive,73,35,103,,,,
78,down,alt-J,Hunger of the Pine,74,36,116,,,,
79,down,X Ambassadors,Renegades,75,59,117,,,,
80,down,The Cure,Lovesong,77,65,114,,,,
81,down,Lorde,Tennis Court,78,64,79,,,,
82,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",79,66,107,,,,
83,down,Arctic Monkeys,Do I Wanna Know? (Live),82,67,55,,,,
84,-,Bob Schneider,The World Exploded into Love,-,84,1,,,,
85,down,Coldplay,Speed of Sound,80,52,115,,,,
86,-,Coldplay,Viva la Vida (Live),-,8,71,,,,
87,down,Walking On Cars,Speeding Cars,83,69,62,,,,
88,-,The Strumbellas,Spirits,-,64,41,,,,
89,-,MGMT,Kids,-,31,67,,,,
90,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],85,50,91,,,,
91,up,Tame Impala,Let It Happen,91,46,80,,,,
92,down,alt-J,Taro,89,68,87,,,,
93,-,Lykke Li,I Follow Rivers,-,23,25,,,,
