Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,0,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,0,,,,
3,up,Tones and I,Dance Monkey,44,1,0,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Hymn for the Weekend,3,1,0,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,0,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
7,down,Lana Del Rey,Video Games (Remastered),6,4,0,,,,
8,down,コールドプレイ,パラダイス,7,4,0,,,,
9,down,Years Around the Sun,Miles Away (Acoustic Edit),8,3,0,,,,
10,up,Billie Eilish,bad guy,63,4,0,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Fix You,10,6,0,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,5,0,,,,
13,down,Coldplay,Magic,9,5,0,,,,
14,up,Rag'n'Bone Man,Human,15,10,0,,,,
15,down,イマジン・ドラゴンズ,Demons,11,7,0,,,,
16,down,Empire of the Sun,Alive,13,10,0,,,,
17,up,Asaf Avidan,Love It or Leave It,35,10,0,,,,
18,down,Lana Del Rey,Born to Die,12,11,0,,,,
19,up,Bastille,Pompeii,22,9,0,,,,
20,up,Asaf Avidan,Different Pulses,40,12,0,,,,
21,down,Vance Joy,Riptide,17,6,0,,,,
22,down,twenty one pilots,Heathens,14,5,0,,,,
23,down,Lorde,Team,16,12,0,,,,
24,down,Coldplay,Yellow,18,14,0,,,,
25,up,Family of the Year,Hero (Acoustic),47,19,0,,,,
26,down,Lana Del Rey,Blue Jeans (Remastered),20,20,0,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),23,8,0,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",53,9,0,,,,
29,down,Coldplay,The Scientist,19,13,0,,,,
30,down,Lorde,Royals,21,2,0,,,,
31,down,American Authors,Best Day of My Life (Acoustic),24,23,0,,,,
32,down,alt-J,Breezeblocks,25,16,0,,,,
33,down,Arctic Monkeys,R U Mine?,27,12,0,,,,
34,down,AWOLNATION,Sail,28,12,0,,,,
35,down,Oasis,Wonderwall,29,29,0,,,,
36,up,Foster the People,Pumped Up Kicks,65,34,0,,,,
37,up,Matisyahu,One Day,69,16,0,,,,
38,up,Fun.,Some Nights,62,7,0,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,31,17,0,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,0,,,,
41,up,Nirvana,Smells Like Teen Spirit,46,17,0,,,,
42,up,Lana Del Rey,High By the Beach,51,25,0,,,,
43,down,Pearl Jam,Black,32,19,0,,,,
44,down,twenty one pilots,Ride,36,14,0,,,,
45,down,Lorde,Buzzcut Season,34,34,0,,,,
46,down,alt-J,Left Hand Free,37,21,0,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,38,17,0,,,,
48,down,Coldplay,Up&Up,41,20,0,,,,
49,up,Red Hot Chili Peppers,Dark Necessities,74,19,0,,,,
50,down,KALEO,Way Down We Go,48,18,0,,,,
51,down,Green Day,Boulevard of Broken Dreams,50,23,0,,,,
52,up,Lissie,When I'm Alone,76,48,0,,,,
53,-,The Killers,Human,-,53,0,,,,
54,down,Florence + the Machine,Never Let Me Go,43,43,0,,,,
55,down,Dennis Lloyd,Never Go Back,49,14,0,,,,
56,up,The White Stripes,Seven Nation Army,59,54,0,,,,
57,down,Coldplay,Speed of Sound,52,52,0,,,,
58,down,Coldplay,Trouble,55,55,0,,,,
59,down,Florence + the Machine,Shake It Out,54,53,0,,,,
60,down,Coldplay,Everglow,56,22,0,,,,
61,down,Vance Joy,Riptide,57,21,0,,,,
62,down,alt-J,Hunger of the Pine,58,36,0,,,,
63,up,Pearl Jam,Alive,66,35,0,,,,
64,up,Plain White T's,Hey There Delilah,89,33,0,,,,
65,up,Oasis,Stop Crying Your Heart Out,72,65,0,,,,
66,up,X Ambassadors,Renegades,70,59,0,,,,
67,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",98,66,0,,,,
68,down,Kings of Leon,Wait for Me,61,61,0,,,,
69,up,The Cure,Lovesong,99,65,0,,,,
70,down,Green Day,Good Riddance (Time of Your Life),60,20,0,,,,
71,down,Oasis,Don't Look Back In Anger,68,68,0,,,,
72,up,MGMT,Kids,100,31,0,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,71,0,,,,
74,-,Ibeyi,River,-,38,0,,,,
75,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,0,,,,
76,-,Coldplay,The Hardest Part,-,76,0,,,,
77,-,Bastille,Pompeii (Kat Krazy Remix),-,77,0,,,,
78,down,Nirvana,Come as You Are,30,30,0,,,,
79,-,Coldplay,Viva la Vida (Live),-,8,0,,,,
80,-,イマジン・ドラゴンズ,It's Time,-,75,0,,,,
81,-,Regina Spektor,You've Got Time,-,56,0,,,,
82,-,alt-J,Fitzpleasure,-,76,0,,,,
83,-,Family of the Year,Hero,-,34,0,,,,
84,-,Alice Merton,No Roots,-,22,0,,,,
85,-,Muse,Unintended,-,66,0,,,,
86,up,Radiohead,Karma Police,86,47,0,,,,
87,-,Radiohead,Creep,-,34,0,,,,
88,-,Kwabs,Walk,-,47,0,,,,
89,down,Nirvana,Lithium,67,67,0,,,,
90,-,Perfume Genius,Pop Song,-,90,0,,,,
91,-,The Strumbellas,Spirits,-,64,0,,,,
92,-,Lana Del Rey,West Coast,-,82,0,,,,
93,-,Vendredi sur Mer,Les filles désir,-,93,0,,,,
94,-,Tame Impala,The Less I Know the Better,-,31,0,,,,
95,-,Florence + the Machine,Spectrum,-,92,0,,,,
96,-,Foo Fighters,Learn to Fly,-,95,0,,,,
97,down,コールドプレイ & リアーナ,Princess of China,64,20,0,,,,
98,-,Lana Del Rey,West Coast (MK Remix),-,95,0,,,,
99,-,Berry Sakharof,Chalaliyot,-,99,0,,,,
100,-,Muse,Feeling Good,-,92,0,,,,
