Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,175,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,171,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,1,170,,,,
4,up,twenty one pilots,Stressed Out,6,3,163,,,,
5,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,165,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
7,up,Coldplay,Magic,8,5,178,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,39,4,166,,,,
9,up,DIIV,Like Before You Were Born,9,1,155,,,,
10,up,twenty one pilots,Heathens,11,5,172,,,,
11,up,Fun.,Some Nights,13,7,174,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,165,,,,
13,up,Arctic Monkeys,R U Mine?,17,12,174,,,,
14,up,Elle King,Ex's & Oh's,16,11,178,,,,
15,up,Taylor Swift,willow,19,1,65,73,2020-12-13,2,2020-12-20
16,-,New West,Those Eyes,-,16,2,,,,
17,up,AWOLNATION,Sail,21,12,174,,,,
18,up,Billie Eilish,bad guy,34,4,173,5,2019-10-06,5,2019-10-06
19,up,KALEO,Way Down We Go,27,18,166,,,,
20,up,Dennis Lloyd,Never Go Back,25,14,162,,,,
21,up,twenty one pilots,Ride,23,14,180,,,,
22,up,Coldplay,Midnight,28,16,184,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,29,17,178,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,169,,,,
25,up,Coldplay,Up&Up,30,20,180,,,,
26,up,Bastille,Pompeii,31,9,183,,,,
27,down,Coldplay,Adventure of a Lifetime,4,1,174,,,,
28,up,Coldplay,Everglow,35,22,182,,,,
29,up,Green Day,Boulevard of Broken Dreams,32,23,174,,,,
30,up,コールドプレイ & リアーナ,Princess of China,33,20,180,,,,
31,down,The xx,Intro,26,15,168,,,,
32,up,Coldplay,Fix You,36,6,182,,,,
33,-,Tones and I,Dance Monkey,-,1,158,6,2019-10-06,1,2019-11-10
34,up,Lykke Li,I Follow Rivers,38,23,48,,,,
35,down,コールドプレイ,パラダイス,10,4,184,,,,
36,down,Vance Joy,Riptide,12,6,167,,,,
37,down,Matisyahu,One Day,22,16,177,,,,
38,-,MOZART HEROES,Shape of You / Despacito (Live),-,38,1,,,,
39,-,Red Hot Chili Peppers,Dark Necessities,-,19,162,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),14,8,148,,,,
41,-,Coldplay,Viva La Vida,-,27,91,,,,
42,-,Vance Joy,Riptide,-,21,166,,,,
43,down,Rag'n'Bone Man,Human,18,10,175,,,,
44,down,The Neighbourhood,Sweater Weather,24,16,172,77,2021-01-10,63,2021-02-07
45,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,59,,,,
46,-,Radiohead,Creep,-,34,97,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home,37,25,99,,,,
48,-,Ibeyi,River,-,38,47,,,,
49,-,Foster the People,Pumped Up Kicks,-,34,85,,,,
50,down,MGMT,Kids,42,31,98,,,,
