Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,39,1,229,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,216,,,,
3,down,DIIV,Like Before You Were Born,1,1,209,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,220,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,219,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,239,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,4,214,,,,
8,up,Coldplay,Magic,8,5,229,,,,
9,up,コールドプレイ,パラダイス,9,4,229,,,,
10,up,Vance Joy,Riptide,10,6,219,,,,
11,up,Fun.,Some Nights,12,7,228,,,,
12,down,Taylor Swift,willow,11,1,119,73,2020-12-13,2,2020-12-20
13,up,Tones and I,Dance Monkey,13,1,203,6,2019-10-06,1,2019-11-10
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,8,199,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,217,,,,
16,up,Elle King,Ex's & Oh's,16,11,232,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,215,,,,
18,up,AWOLNATION,Sail,19,12,228,,,,
19,up,twenty one pilots,Ride,21,14,234,,,,
20,up,Matisyahu,One Day,23,16,228,,,,
21,up,The Neighbourhood,Sweater Weather,24,16,219,77,2021-01-10,63,2021-02-07
22,up,KALEO,Way Down We Go,25,18,206,,,,
23,-,Years Around the Sun,Miles Away (Acoustic Edit),-,3,210,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,17,227,,,,
25,-,Arctic Monkeys,R U Mine?,-,12,225,,,,
26,up,Coldplay,Midnight,27,16,237,,,,
27,up,Coldplay,Up&Up,28,20,234,,,,
28,up,Bastille,Pompeii,29,9,235,,,,
29,up,Green Day,Boulevard of Broken Dreams,30,23,228,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,234,,,,
31,up,Vance Joy,Riptide,33,21,215,,,,
32,up,Coldplay,Everglow,34,22,236,,,,
33,up,Coldplay,Fix You,35,6,228,,,,
34,up,Lykke Li,I Follow Rivers,36,23,102,,,,
35,down,twenty one pilots,Stressed Out,6,3,209,,,,
36,-,Dennis Lloyd,Never Go Back,-,14,215,,,,
37,-,Abstract Aprils,Fallen Thorns,-,37,1,,,,
38,down,Rag'n'Bone Man,Human,17,10,225,,,,
39,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,145,,,,
40,-,MGMT,Kids,-,31,145,,,,
41,down,Billie Eilish,bad guy,20,4,225,5,2019-10-06,5,2019-10-06
42,down,The xx,Intro,22,15,222,,,,
43,down,Coldplay,Viva La Vida,32,27,143,,,,
44,-,Soap&Skin,What a Wonderful World,-,44,1,,,,
45,-,Family of the Year,Hero,-,34,115,,,,
46,-,Red Hot Chili Peppers,Californication,-,39,9,,,,
