Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,4,1,176,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,196,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,206,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,1,190,,,,
5,up,Coldplay,Magic,7,5,198,,,,
6,up,コールドプレイ,パラダイス,16,4,200,,,,
7,up,Vance Joy,Riptide,9,6,186,,,,
8,up,Fun.,Some Nights,10,7,195,,,,
9,up,Taylor Swift,willow,11,1,86,73,2020-12-13,2,2020-12-20
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,8,167,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,185,,,,
12,-,Coldplay,Adventure of a Lifetime,-,1,189,,,,
13,up,Arctic Monkeys,R U Mine?,14,12,195,,,,
14,up,Elle King,Ex's & Oh's,15,11,199,,,,
15,up,Bastille,Pompeii,31,9,204,,,,
16,up,Rag'n'Bone Man,Human,17,10,194,,,,
17,up,AWOLNATION,Sail,19,12,195,,,,
18,up,Dennis Lloyd,Never Go Back,20,14,183,,,,
19,up,twenty one pilots,Ride,23,14,201,,,,
20,up,Matisyahu,One Day,25,16,198,,,,
21,up,Billie Eilish,bad guy,21,4,193,5,2019-10-06,5,2019-10-06
22,up,The xx,Intro,27,15,189,,,,
23,up,Red Hot Chili Peppers,Dark Necessities,29,19,182,,,,
24,up,Coldplay,Up&Up,30,20,201,,,,
25,down,Coldplay,Hymn for the Weekend,3,1,192,,,,
26,up,Green Day,Boulevard of Broken Dreams,32,23,195,,,,
27,up,コールドプレイ & リアーナ,Princess of China,34,20,201,,,,
28,up,Vance Joy,Riptide,36,21,183,,,,
29,up,Coldplay,Everglow,38,22,203,,,,
30,-,Tones and I,Dance Monkey,-,1,175,6,2019-10-06,1,2019-11-10
31,up,Lykke Li,I Follow Rivers,39,23,69,,,,
32,up,MGMT,Kids,40,31,116,,,,
33,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,183,,,,
34,down,twenty one pilots,Heathens,8,5,192,,,,
35,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,62,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,186,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,26,17,197,,,,
38,down,The Neighbourhood,Sweater Weather,22,16,188,77,2021-01-10,63,2021-02-07
39,down,Coldplay,Midnight,28,16,205,,,,
40,down,KALEO,Way Down We Go,24,18,185,,,,
41,down,Coldplay,Viva La Vida,33,27,112,,,,
42,-,Ibeyi,River,-,38,50,,,,
43,-,Foster the People,Pumped Up Kicks,-,34,90,,,,
44,down,Edward Sharpe & The Magnetic Zeros,Home,37,25,116,,,,
45,down,Coldplay,Fix You,35,6,199,,,,
46,-,Shefu,BUTTERKNIFE,-,46,1,,,,
47,-,Loren Peled,האהבה הזו,-,47,1,,,,
48,-,Montell Fish,Bathroom,-,48,1,,,,
49,-,Xavier Rudd,Soften the Blow,-,49,1,,,,
50,-,8-Bit Universe,Billie Jean (8-Bit Dance Remix),-,50,1,,,,
51,-,twenty one pilots,Stressed Out,-,3,182,,,,
52,-,Family of the Year,Hero,-,34,99,,,,
53,down,Radiohead,Creep,41,34,111,,,,
