Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,74,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,80,,,,
3,up,Coldplay,Hymn for the Weekend,65,1,73,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,70,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,80,,,,
6,down,twenty one pilots,Stressed Out,5,3,65,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,80,,,,
8,down,Years Around the Sun,Miles Away (Acoustic Edit),6,3,70,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,80,,,,
10,up,Coldplay,Magic,10,5,75,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,11,4,73,,,,
12,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),12,7,33,,,,
13,down,Coldplay,Fix You,8,6,80,,,,
14,up,イマジン・ドラゴンズ,Demons,15,7,80,,,,
15,down,Asaf Avidan,Love It Or Leave It,13,10,31,,,,
16,up,Noga Erez,End of the Road,28,2,7,,,,
17,down,twenty one pilots,Heathens,14,5,71,,,,
18,down,Asaf Avidan,Different Pulses,16,7,16,,,,
19,up,Lana Del Rey,Born to Die,22,11,80,,,,
20,up,Empire of the Sun,Alive,25,10,78,,,,
21,down,Lorde,Team,17,12,80,,,,
22,down,Mumford & Sons,I Will Wait,18,17,33,,,,
23,down,Fun.,Some Nights,19,7,75,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,17,76,,,,
25,down,Bastille,Pompeii,20,9,80,,,,
26,down,Tones and I,Dance Monkey,23,1,76,6,2019-10-06,1,2019-11-10
27,down,Family of the Year,Hero (Acoustic),24,19,80,,,,
28,down,Snow Patrol,Chasing Cars (Reworked),26,23,48,,,,
29,down,コールドプレイ & リアーナ,Princess of China,27,20,77,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),31,8,62,,,,
31,up,Lana Del Rey,Blue Jeans (Remastered),38,20,80,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,9,77,,,,
33,up,Coldplay,The Scientist,35,13,80,,,,
34,down,Coldplay,Yellow,30,14,80,,,,
35,down,Lorde,Royals,34,2,80,,,,
36,down,American Authors,Best Day of My Life (Acoustic),32,23,80,,,,
37,up,Lana Del Rey,High By the Beach,39,25,80,,,,
38,down,Elle King,Ex's & Oh's,37,11,75,,,,
39,up,alt-J,Breezeblocks,40,16,76,,,,
40,up,WALK THE MOON,Shut Up and Dance,42,12,30,,,,
41,up,Arctic Monkeys,R U Mine?,44,12,74,,,,
42,down,Coldplay,Clocks,33,20,46,,,,
43,down,コールドプレイ,パラダイス,41,4,80,,,,
44,up,KALEO,Way Down We Go,52,18,75,,,,
45,up,AWOLNATION,Sail,46,12,73,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,36,17,80,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,75,,,,
48,down,Rag'n'Bone Man,Human,45,10,76,,,,
49,down,Pearl Jam,Black,47,19,74,,,,
50,up,Matisyahu,One Day,53,16,78,,,,
51,down,Lorde,Buzzcut Season,50,34,80,,,,
52,down,twenty one pilots,Ride,51,14,79,,,,
53,down,Dennis Lloyd,Never Go Back,49,14,65,,,,
54,up,alt-J,Left Hand Free,57,21,72,,,,
55,-,Billie Eilish,my future,-,30,3,7,2020-08-09,7,2020-08-09
56,-,DARKSIDE,Liberty Bell,-,56,1,,,,
57,up,Coldplay,Midnight,58,16,79,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,60,17,73,,,,
59,up,The Neighbourhood,Sweater Weather,96,16,71,77,2021-01-10,63,2021-02-07
60,up,DIIV,Like Before You Were Born,61,1,50,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,62,19,70,,,,
62,up,LINKIN PARK,In the End,67,50,23,,,,
63,up,Coldplay,Up&Up,63,20,78,,,,
64,up,Florence + the Machine,Never Let Me Go,64,43,80,,,,
65,up,The White Stripes,Seven Nation Army,70,56,26,,,,
66,up,Florence + the Machine,Ship To Wreck,66,47,76,,,,
67,-,Of Monsters and Men,Little Talks (Live),-,67,7,,,,
68,up,Green Day,Boulevard of Broken Dreams,68,23,78,,,,
69,up,Florence + the Machine,Shake It Out,69,53,80,,,,
70,up,Pearl Jam,Alive,73,35,71,,,,
71,up,Nirvana,Come as You Are,71,30,77,,,,
72,up,Radiohead,Karma Police,72,47,76,,,,
73,-,Bright Eyes,First Day of My Life,-,46,2,,,,
74,up,Coldplay,Everglow,74,22,79,,,,
75,up,alt-J,Hunger of the Pine,75,36,79,,,,
76,up,Vance Joy,Riptide,76,21,72,,,,
77,up,Plain White T's,Hey There Delilah,77,33,80,,,,
78,-,Coldplay,In My Place,-,60,43,,,,
79,-,Manic Street Preachers,Orwellian,-,79,1,,,,
80,-,Current Joys,American Honey,-,80,1,,,,
81,-,Rex Orange County,Belly (The Grass Stains),-,81,1,,,,
82,-,DARKSIDE,The Limit,-,82,1,,,,
83,up,Edward Sharpe & The Magnetic Zeros,Home,91,25,14,,,,
84,-,Johan Papaconstantino,Les mots bleus,-,84,1,,,,
85,-,almost monday,parking lot view,-,85,1,,,,
86,down,X Ambassadors,Renegades,78,59,80,,,,
87,-,The Horrors,Ghost,-,87,1,,,,
88,-,Current Joys,You Broke My Heart,-,88,1,,,,
89,up,Coldplay,Viva La Vida,94,27,19,,,,
90,down,Coldplay,Trouble,79,55,80,,,,
91,down,Foster the People,Pumped Up Kicks,48,34,66,,,,
92,down,The Cure,Lovesong,80,65,77,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,7,,,,
94,down,Lorde,Tennis Court,81,64,43,,,,
95,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",82,66,78,,,,
96,down,Arctic Monkeys,Do I Wanna Know? (Live),89,67,19,,,,
97,down,Bright Eyes,First Day of My Life,59,42,70,,,,
98,down,Coldplay,Speed of Sound,92,52,79,,,,
99,-,Billie Eilish,everything i wanted,-,23,24,53,2019-11-17,3,2019-11-24
100,down,Green Day,Good Riddance (Time of Your Life),95,20,80,,,,
