Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,4,1,162,,,,
2,up,Coldplay,Adventure of a Lifetime,5,1,165,,,,
3,down,DIIV,Like Before You Were Born,2,1,146,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,1,161,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,176,,,,
6,up,twenty one pilots,Stressed Out,7,3,156,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),12,3,158,,,,
8,up,Taylor Swift,willow,14,1,56,73,2020-12-13,2,2020-12-20
9,up,twenty one pilots,Heathens,10,5,163,,,,
10,up,Vance Joy,Riptide,11,6,160,,,,
11,up,Fun.,Some Nights,13,7,165,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),19,8,141,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,156,,,,
14,up,Elle King,Ex's & Oh's,16,11,169,,,,
15,up,Bastille,Pompeii,28,9,174,,,,
16,up,Arctic Monkeys,R U Mine?,25,12,165,,,,
17,up,Rag'n'Bone Man,Human,17,10,166,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,160,,,,
19,up,Dennis Lloyd,Never Go Back,20,14,154,,,,
20,up,Matisyahu,One Day,21,16,170,,,,
21,up,The Neighbourhood,Sweater Weather,22,16,163,77,2021-01-10,63,2021-02-07
22,up,The xx,Intro,29,15,159,,,,
23,up,Coldplay,Midnight,24,16,175,,,,
24,down,Coldplay,A Sky Full of Stars,1,1,167,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,17,169,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,35,19,154,,,,
27,up,Coldplay,Up&Up,27,20,171,,,,
28,up,コールドプレイ & リアーナ,Princess of China,30,20,171,,,,
29,up,Coldplay,Everglow,33,22,173,,,,
30,up,Coldplay,Fix You,37,6,174,,,,
31,up,Lykke Li,I Follow Rivers,34,23,39,,,,
32,up,MGMT,Kids,40,31,89,,,,
33,up,Coldplay,Magic,48,5,169,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,8,4,159,,,,
35,up,AWOLNATION,Sail,49,12,167,,,,
36,down,コールドプレイ,パラダイス,9,4,176,,,,
37,-,Yebba,Love Came Down,-,37,1,,,,
38,-,ZZ Ward,Baby Don't,-,38,1,,,,
39,-,Sharara,Enti Albi (Found You),-,39,1,,,,
40,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,56,,,,
41,down,KALEO,Way Down We Go,23,18,159,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,31,25,92,,,,
43,-,Ibeyi,River,-,38,44,,,,
44,down,Coldplay,Viva La Vida,32,27,85,,,,
45,-,Piers Faccini,The Damned and the Saved,-,45,1,,,,
46,-,Alice Merton,No Roots,-,22,21,,,,
47,-,Foster the People,Pumped Up Kicks,-,34,81,,,,
48,up,twenty one pilots,Ride,50,14,171,,,,
49,-,Red Hot Chili Peppers,Californication,-,39,2,,,,
50,up,Family of the Year,Hero,53,34,88,,,,
