Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,After Hours,38,2,2,37,2020-02-23,22,2020-03-01
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,3,35,2020-02-09,4,2020-04-05
4,down,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
5,up,The Weeknd,Blinding Lights,6,1,13,94,2019-12-01,1,2020-03-01
6,down,Future,Life Is Good (feat. Drake),5,1,7,86,2020-01-12,6,2020-01-19
7,up,Lil Mosey,Blueberry Faygo,11,4,3,69,2020-02-16,24,2020-04-12
8,up,Dua Lipa,Don't Start Now,9,5,17,19,2019-11-03,3,2020-01-05
9,down,Eminem,Godzilla (feat. Juice WRLD),8,2,6,84,2020-01-19,12,2020-01-26
10,up,Arizona Zervas,ROXANNE,10,1,15,14,2019-11-24,4,2019-12-22
11,up,Post Malone,Circles,14,1,17,2,2019-10-06,2,2019-10-06
12,up,Trevor Daniel,Falling,13,5,15,61,2019-11-24,14,2020-01-05
13,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
14,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,7,2,86,2020-02-16,24,2020-02-23
15,up,Lewis Capaldi,Someone You Loved,17,3,17,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,everything i wanted,16,1,15,53,2019-11-17,3,2019-11-24
17,down,Justin Bieber,Yummy,12,3,8,86,2020-01-05,3,2020-01-12
18,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",15,15,2,33,2020-02-23,33,2020-02-23
19,down,Halsey,You should be sad,18,12,7,74,2020-01-12,20,2020-02-16
20,up,Doja Cat,Say So,27,9,8,100,2020-02-02,6,2020-05-03
21,down,Camila Cabello,My Oh My (feat. DaBaby),19,8,12,52,2019-12-15,22,2020-02-02
22,up,Harry Styles,Adore You,23,7,12,24,2019-12-08,6,2020-04-19
23,down,Roddy Ricch,High Fashion (feat. Mustard),20,17,7,78,2019-12-15,22,2020-02-16
24,up,Jack Harlow,Whats Poppin,33,9,4,76,2020-03-22,37,2020-04-19
25,up,Surfaces,Sunday Best,43,12,5,96,2020-03-01,27,2020-04-26
26,down,Lewis Capaldi,Before You Go,25,19,14,45,2019-11-24,10,2020-08-30
27,down,Maroon 5,Memories,21,7,17,36,2019-10-06,2,2019-11-17
28,down,YNW Melly,Suicidal,22,16,11,97,2019-12-01,25,2020-02-02
29,up,Powfu,Death Bed (feat. beabadoobee),53,6,2,100,2020-03-01,7,2020-04-26
30,-,Selena Gomez,Feel Me,-,30,1,94,2020-02-23,45,2020-03-01
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,22,16,99,2020-01-12,49,2020-06-21
32,-,Ashe,Moral of the Story,-,28,1,49,2020-03-01,49,2020-03-01
33,up,SAINt JHN,Roses (Imanbek Remix),48,2,9,97,2020-01-12,7,2020-05-10
34,up,Mustard,Ballin’ (feat. Roddy Ricch),35,20,17,93,2019-11-10,19,2020-01-12
35,down,Ali Gatie,What If I Told You That I Love You,31,14,5,48,2020-02-02,48,2020-02-02
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,17,21,2019-10-06,9,2019-10-13
37,down,Billie Eilish,bad guy,29,18,17,5,2019-10-06,5,2019-10-06
38,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,35,3,,,,
39,down,Jonas Brothers,What a Man Gotta Do,37,19,6,53,2020-01-19,21,2020-01-26
40,down,Sam Smith,To Die For,26,26,2,88,2020-02-16,35,2020-02-23
41,down,DaBaby,BOP,39,14,17,92,2019-10-06,32,2020-01-19
42,up,Pop Smoke,Dior,94,19,2,100,2020-02-23,46,2020-07-12
43,down,Shawn Mendes & Camila Cabello,Señorita,42,2,17,1,2019-10-06,1,2019-10-06
44,up,blackbear,hot girl bummer,50,7,17,75,2019-10-06,24,2019-11-10
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,16,17,26,2019-10-06,26,2019-10-06
46,up,Khalid & Disclosure,Know Your Worth,46,25,3,66,2020-02-09,39,2020-02-16
47,up,BROCKHAMPTON,SUGAR,47,28,8,81,2020-01-12,59,2020-02-02
48,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,3,17,25,2019-10-13,16,2019-12-15
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,43,11,87,2019-10-20,28,2019-12-08
50,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,50,1,78,2020-02-23,78,2020-02-23
51,up,JACKBOYS,OUT WEST (feat. Young Thug),59,18,9,79,2019-12-29,28,2020-01-05
52,-,BTS,ON,-,52,1,32,2020-02-23,6,2020-03-01
53,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),51,40,8,90,2020-01-05,63,2020-02-02
54,up,Travis Scott,HIGHEST IN THE ROOM,56,1,17,35,2019-10-06,2,2019-10-13
55,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,71,30,2,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,61,27,16,31,2019-10-06,23,2019-11-17
57,up,DaBaby,VIBEZ,62,30,14,59,2019-11-10,57,2020-01-19
58,-,24kGoldn,CITY OF ANGELS,-,29,1,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),66,15,17,45,2019-10-06,45,2019-10-06
60,-,BTS,ON (feat. Sia),-,60,1,44,2020-02-23,33,2020-03-01
61,up,Lil Baby,Woah,68,15,16,65,2019-11-10,19,2019-11-24
62,up,The Weeknd,Heartless,80,1,14,22,2019-12-01,5,2019-12-08
63,up,Ed Sheeran,Beautiful People (feat. Khalid),73,13,17,13,2019-10-06,13,2019-10-06
64,up,Juice WRLD,Lucid Dreams,65,8,13,7,2019-12-15,7,2019-12-15
65,down,Tory Lanez,Broke In A Minute,63,21,3,84,2020-04-19,84,2020-04-19
66,up,Selena Gomez,Lose You to Love Me,70,2,17,53,2019-10-27,2,2019-11-03
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,32,17,60,2019-10-20,7,2019-11-17
68,up,Dua Lipa,Physical,72,28,4,48,2020-02-02,15,2020-04-12
69,up,Billie Eilish,when the party's over,69,48,9,99,2019-12-29,27,2020-02-02
70,up,Lil Tecca,Ransom,83,4,17,16,2019-10-06,16,2019-10-06
71,up,Marshmello & Kane Brown,One Thing Right,86,19,16,90,2019-10-06,16,2019-11-03
72,up,Lady Gaga & Bradley Cooper,Shallow,89,64,13,25,2019-10-06,25,2019-10-06
73,up,Post Malone,Goodbyes (feat. Young Thug),79,7,16,10,2019-10-06,10,2019-10-06
74,up,blackbear,me & ur ghost,85,66,5,,,,
75,down,Regard,Ride It,74,29,16,57,2019-10-06,13,2019-11-10
76,up,Juice WRLD,Robbery,98,20,12,33,2019-12-15,33,2019-12-15
77,up,Selena Gomez,Rare,81,10,7,96,2020-01-12,13,2020-01-19
78,up,Y2K & bbno$,Lalala,91,6,17,11,2019-10-06,11,2019-10-06
79,up,Noah Cyrus,July,82,34,15,,,,
80,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,39,3,65,2020-01-05,65,2020-01-05
81,up,Lil Uzi Vert,Futsal Shuffle 2020,90,3,11,39,2019-12-15,23,2019-12-22
82,up,Lizzo,Truth Hurts,95,5,16,15,2019-10-06,15,2019-10-06
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,9,14,69,2019-10-06,53,2019-12-29
84,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,33,15,7,2019-10-06,7,2019-10-06
85,-,BTS,Filter,-,85,1,50,2020-02-23,50,2020-02-23
86,-,Don Toliver,No Idea,-,25,12,95,2019-12-08,26,2020-01-12
87,-,Lil Baby,Sum 2 Prove,-,28,6,50,2020-01-19,50,2020-01-19
88,-,Lauv,Modern Loneliness,-,88,1,,,,
89,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,69,7,,,,
90,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),24,24,2,85,2020-02-23,85,2020-02-23
91,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),87,33,4,97,2020-02-02,46,2020-02-09
92,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),88,10,6,33,2020-01-19,26,2020-01-26
93,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],92,92,2,,,,
94,up,Post Malone,Wow.,96,42,16,,,,
95,up,Billie Eilish & Khalid,lovely,100,72,6,62,2020-02-02,62,2020-02-02
96,-,Harry Styles,Watermelon Sugar,-,5,14,85,2019-11-17,2,2020-08-23
97,-,Ali Gatie,It's You,-,36,14,41,2019-10-06,35,2019-10-27
98,-,Meek Mill,Going Bad (feat. Drake),-,66,13,,,,
99,-,BTS,UGH!,-,99,1,60,2020-02-23,60,2020-02-23
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,15,43,2019-10-13,39,2019-11-10
