Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,What You Know Bout Love,6,4,10,81,2020-07-12,14,2020-10-18
5,up,Justin Bieber & benny blanco,Lonely,5,3,4,6,2020-10-25,6,2020-10-25
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,19,74,2020-07-05,5,2020-07-12
7,up,Justin Bieber,Holy (feat. Chance the Rapper),8,4,8,83,2020-09-20,4,2020-09-27
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,14,80,2020-08-09,1,2020-08-16
9,down,Ariana Grande,34+35,3,3,2,64,2020-11-01,7,2020-12-13
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,30,79,2020-04-19,1,2020-07-05
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,13,78,2020-08-16,3,2020-08-23
12,up,The Kid LAROI,SO DONE,45,12,3,61,2020-11-15,61,2020-11-15
13,up,Ritt Momney,Put Your Records On,14,12,8,95,2020-10-18,84,2020-11-01
14,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,14,1,39,2020-11-15,39,2020-11-15
15,up,Jack Harlow,Tyler Herro,15,15,3,51,2020-11-01,51,2020-11-01
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,19,14,18,66,2020-09-13,61,2020-09-20
17,up,Juice WRLD & Marshmello,Come & Go,22,2,18,4,2020-07-19,4,2020-07-19
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,22,36,2020-06-21,2,2020-08-09
19,up,Tate McRae,you broke me first,23,12,15,81,2020-08-23,15,2020-11-15
20,-,Maluma & The Weeknd,Hawái (Remix),-,20,1,29,2020-11-15,29,2020-11-15
21,up,Dua Lipa,Levitating (feat. DaBaby),33,5,5,93,2020-10-25,3,2021-05-16
22,up,Harry Styles,Watermelon Sugar,25,5,41,85,2019-11-17,2,2020-08-23
23,down,The Weeknd,Blinding Lights,17,1,50,94,2019-12-01,1,2020-03-01
24,up,Shawn Mendes,Wonder,24,9,6,15,2020-10-11,15,2020-10-11
25,down,Luke Combs,Forever After All,18,6,3,20,2020-11-01,20,2020-11-01
26,down,Ariana Grande,pov,16,14,2,34,2020-11-08,26,2020-11-22
27,up,BTS,Dynamite,27,6,12,96,2020-08-23,2,2020-08-30
28,up,DJ Khaled,POPSTAR (feat. Drake),30,1,17,94,2020-07-19,8,2020-09-20
29,up,SAINt JHN,Roses (Imanbek Remix),29,2,46,97,2020-01-12,7,2020-05-10
30,up,Fleetwood Mac,Dreams,31,6,7,87,2020-10-18,87,2020-10-18
31,down,Ariana Grande & Doja Cat,motive,10,10,2,94,2020-11-01,23,2020-11-08
32,-,NAV & Gunna,Young Wheezy,-,32,1,,,,
33,up,Machine Gun Kelly & blackbear,my ex's best friend,38,19,14,91,2020-09-20,38,2020-10-04
34,up,Lewis Capaldi,Someone You Loved,40,3,54,4,2019-10-06,4,2019-10-06
35,down,Ty Dolla $ign,Spicy (feat. Post Malone),34,13,3,58,2020-11-01,58,2020-11-01
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,6,19,54,2020-07-12,6,2020-08-09
37,down,Topic,Breaking Me (feat. A7S),35,12,30,94,2020-03-01,8,2020-08-16
38,up,Conan Gray,Heather,43,17,13,44,2020-08-23,15,2020-09-13
39,up,Juice WRLD,Wishing Well,46,3,18,13,2020-07-19,13,2020-07-19
40,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,6,20,74,2020-06-28,14,2020-07-26
41,up,Lewis Capaldi,Before You Go,48,19,51,45,2019-11-24,10,2020-08-30
42,up,Miley Cyrus,Midnight Sky,44,18,13,14,2020-08-23,12,2020-10-25
43,up,Jason Derulo,Take You Dancing,51,37,13,71,2020-08-23,16,2021-01-17
44,up,Joel Corry,Head & Heart (feat. MNEK),52,38,14,99,2020-07-26,16,2020-09-20
45,up,Lil Mosey,Blueberry Faygo,49,4,40,69,2020-02-16,24,2020-04-12
46,up,CJ,Whoopty,65,3,3,51,2020-11-22,8,2021-01-24
47,up,Polo G,Martin & Gina,53,38,12,79,2020-05-24,79,2020-05-24
48,up,Tones and I,Dance Monkey,56,1,54,6,2019-10-06,1,2019-11-10
49,-,The Kid LAROI,ALWAYS DO,-,49,1,,,,
50,up,Mariah Carey,All I Want For Christmas Is You,90,1,9,79,2019-11-17,1,2020-12-13
51,-,NAV,Don't Need Friends (feat. Lil Baby),-,51,1,92,2020-11-15,92,2020-11-15
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,52,1,3,2020-11-08,1,2020-11-15
53,up,21 Savage & Metro Boomin,Runnin,60,5,6,89,2020-10-04,19,2020-10-11
54,up,Post Malone,Circles,64,1,54,2,2019-10-06,2,2019-10-06
55,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,55,1,,,,
56,-,King Von,Took Her to the O,-,56,1,,,,
57,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,4,19,17,2020-07-12,17,2020-07-12
58,up,Clairo,Sofia,70,51,5,,,,
59,up,Ashnikko,Daisy,69,49,6,77,2020-10-18,70,2020-10-25
60,down,Sam Smith,Diamonds,55,28,8,51,2020-09-27,18,2020-11-15
61,up,Roddy Ricch,The Box,67,1,49,91,2019-12-08,2,2020-02-16
62,-,NAV,Friends & Family,-,62,1,,,,
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,20,16,,,,
64,up,James Arthur,Train Wreck,72,54,4,,,,
65,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),68,65,3,,,,
66,up,Juice WRLD,Lucid Dreams,71,8,50,7,2019-12-15,7,2019-12-15
67,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),54,4,6,77,2020-10-04,17,2020-10-11
68,up,Pop Smoke,Dior,73,19,29,100,2020-02-23,46,2020-07-12
69,-,The Kid LAROI,WITHOUT YOU,-,4,1,32,2020-12-13,12,2021-02-28
70,down,Ariana Grande & The Weeknd,off the table,12,12,2,89,2020-11-01,30,2020-11-08
71,down,Money Man,24 (feat. Lil Baby),57,35,11,,,,
72,-,The Kid LAROI & Juice WRLD,GO,-,26,16,71,2020-06-21,71,2020-06-21
73,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,22,53,99,2020-01-12,49,2020-06-21
74,up,Juice WRLD,Robbery,80,20,45,33,2019-12-15,33,2019-12-15
75,down,Big Sean,Wolves (feat. Post Malone),61,29,10,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),78,6,39,100,2020-03-01,7,2020-04-26
77,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,77,1,,,,
78,down,Juice WRLD & The Weeknd,Smile,77,4,14,16,2020-08-16,16,2020-08-16
79,-,Meduza,Paradise (feat. Dermot Kennedy),-,25,1,61,2021-01-03,22,2021-02-07
80,up,Pop Smoke,Got It on Me,81,9,19,25,2020-07-12,25,2020-07-12
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,16,54,26,2019-10-06,26,2019-10-06
82,up,DJ Khaled,GREECE (feat. Drake),85,2,17,24,2020-07-26,24,2020-07-26
83,up,Justin Bieber,Intentions (feat. Quavo),86,2,40,35,2020-02-09,4,2020-04-05
84,up,Dua Lipa & Angele,Fever,91,84,2,47,2020-11-15,47,2020-11-15
85,down,Lady Gaga & Ariana Grande,Rain On Me,83,2,25,75,2020-05-24,1,2020-05-31
86,up,DaBaby,PRACTICE,87,78,3,,,,
87,up,Juice WRLD,All Girls Are the Same,93,47,9,53,2019-12-15,53,2019-12-15
88,up,Ava Max,Kings & Queens,97,59,23,80,2020-03-15,37,2020-09-27
89,down,Yung Bleu,You’re Mines Still (feat. Drake),74,40,4,91,2020-10-25,80,2021-02-21
90,up,Fousheé,Deep End,98,90,2,,,,
91,down,Chris Brown & Young Thug,Go Crazy,89,29,22,98,2020-05-31,13,2020-08-16
92,up,Maroon 5,Memories,100,7,54,36,2019-10-06,2,2019-11-17
93,-,Lee Brice,One of Them Girls,-,68,5,61,2020-04-19,61,2020-04-19
94,down,Harry Styles,Golden,88,60,3,61,2019-12-22,39,2020-12-13
95,down,Ariana Grande,just like magic,20,20,2,33,2020-11-08,33,2020-11-08
96,-,King Von,The Code (feat. Polo G),-,96,1,85,2020-11-15,85,2020-11-15
97,-,Lady Gaga & Bradley Cooper,Shallow,-,64,42,25,2019-10-06,25,2019-10-06
98,-,Travis Scott,goosebumps,-,12,29,89,2020-04-26,18,2020-05-03
99,down,Future,Life Is Good (feat. Drake),95,1,44,86,2020-01-12,6,2020-01-19
100,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,100,1,99,2020-11-15,99,2020-11-15
