Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,2,70,2021-02-14,5,2021-02-21
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,The Weeknd,Save Your Tears,3,2,11,80,2020-03-22,1,2021-03-21
4,up,Cardi B,Up,6,4,3,4,2021-02-14,4,2021-02-14
5,up,The Kid LAROI,WITHOUT YOU,7,4,14,32,2020-12-13,12,2021-02-28
6,down,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
7,up,24kGoldn,Mood (feat. iann dior),9,1,29,33,2020-08-23,1,2020-10-11
8,up,SZA,Good Days,8,2,9,39,2021-01-03,8,2021-01-10
9,up,CJ,Whoopty,10,3,18,51,2020-11-22,8,2021-01-24
10,up,Dua Lipa,Levitating (feat. DaBaby),11,5,20,93,2020-10-25,3,2021-05-16
11,up,Masked Wolf,Astronaut In The Ocean,18,3,3,60,2021-02-07,6,2021-04-04
12,up,Doja Cat,Streets,12,8,6,27,2021-01-24,7,2021-03-07
13,-,Ariana Grande,test drive,-,13,1,49,2021-02-28,49,2021-02-28
14,up,Tiësto,The Business,14,12,10,52,2021-01-03,18,2021-04-04
15,up,Pop Smoke,What You Know Bout Love,16,4,25,81,2020-07-12,14,2020-10-18
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,28,61,2020-08-23,8,2020-10-04
17,up,Travis Scott & HVME,Goosebumps (Remix),19,14,6,82,2021-02-14,44,2021-04-11
18,down,Justin Bieber,Anyone,13,1,8,5,2021-01-10,5,2021-01-10
19,up,Tate McRae,you broke me first,20,12,30,81,2020-08-23,15,2020-11-15
20,up,Lewis Capaldi,Someone You Loved,21,3,69,4,2019-10-06,4,2019-10-06
21,up,Giveon,HEARTBREAK ANNIVERSARY,43,13,2,37,2021-02-21,8,2021-03-21
22,up,Saweetie,Best Friend (feat. Doja Cat),24,20,7,35,2021-01-17,35,2021-01-17
23,up,Ariana Grande,positions,23,1,18,77,2020-10-25,1,2020-11-01
24,down,Billie Eilish,Therefore I Am,22,1,15,97,2020-11-15,4,2020-11-22
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,45,79,2020-04-19,1,2020-07-05
26,up,AJR,Bang!,27,24,8,,,,
27,down,Dua Lipa,We're Good,15,15,2,25,2021-02-21,11,2021-04-25
28,up,SAINt JHN,Roses (Imanbek Remix),30,2,61,97,2020-01-12,7,2020-05-10
29,up,Ariana Grande,34+35,29,3,17,64,2020-11-01,7,2020-12-13
30,up,Glass Animals,Heat Waves,37,27,8,75,2021-02-28,71,2021-03-07
31,up,Meduza,Paradise (feat. Dermot Kennedy),31,25,11,61,2021-01-03,22,2021-02-07
32,down,Shawn Mendes,Monster,28,1,14,92,2020-11-22,4,2020-11-29
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,4,34,74,2020-07-05,5,2020-07-12
34,up,Drake,Laugh Now Cry Later (feat. Lil Durk),35,1,28,78,2020-08-16,3,2020-08-23
35,up,Tones and I,Dance Monkey,38,1,68,6,2019-10-06,1,2019-11-10
36,down,Justin Bieber,Holy (feat. Chance the Rapper),33,4,23,83,2020-09-20,4,2020-09-27
37,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,29,80,2020-08-09,1,2020-08-16
38,up,JESSIA,I'm not Pretty,40,38,5,,,,
39,down,Taylor Swift,willow,25,1,11,73,2020-12-13,2,2020-12-20
40,down,Machine Gun Kelly & blackbear,my ex's best friend,34,19,28,91,2020-09-20,38,2020-10-04
41,down,Miley Cyrus,Track Four,39,18,14,13,2020-11-29,13,2020-11-29
42,down,Lewis Capaldi,Before You Go,41,19,65,45,2019-11-24,10,2020-08-30
43,down,Polo G,Martin & Gina,42,38,24,79,2020-05-24,79,2020-05-24
44,up,Harry Styles,Watermelon Sugar,44,5,56,85,2019-11-17,2,2020-08-23
45,-,NF,CLOUDS,-,45,1,,,,
46,up,The Neighbourhood,Sweater Weather,46,46,11,77,2021-01-10,63,2021-02-07
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,20,30,,,,
48,-,Kali Uchis,telepatía,-,16,1,27,2021-02-28,6,2021-03-28
49,down,Juice WRLD,Wishing Well,45,3,33,13,2020-07-19,13,2020-07-19
50,up,Duncan Laurence,Arcade,61,31,2,88,2021-02-28,69,2021-03-14
51,down,Post Malone,Circles,50,1,67,2,2019-10-06,2,2019-10-06
52,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),66,31,3,73,2021-01-10,32,2021-02-28
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,2,37,36,2020-06-21,2,2020-08-09
54,down,Taylor Swift,Love Story (Taylor's Version),4,4,2,18,2021-02-21,18,2021-02-21
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,51,6,94,2021-01-31,47,2021-03-07
56,down,Juice WRLD & Marshmello,Come & Go,53,2,33,4,2020-07-19,4,2020-07-19
57,down,BTS,Dynamite,49,6,26,96,2020-08-23,2,2020-08-30
58,down,Jack Harlow,Way Out (feat. Big Sean),47,24,11,,,,
59,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",60,56,10,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,16,68,26,2019-10-06,26,2019-10-06
61,down,Lil Mosey,Blueberry Faygo,56,4,54,69,2020-02-16,24,2020-04-12
62,down,Justin Bieber & benny blanco,Lonely,51,3,19,6,2020-10-25,6,2020-10-25
63,down,Ed Sheeran,Afterglow,48,15,9,18,2021-01-03,18,2021-01-03
64,up,Pop Smoke,Dior,78,19,41,100,2020-02-23,46,2020-07-12
65,down,Juice WRLD,Lucid Dreams,59,8,63,7,2019-12-15,7,2019-12-15
66,down,Roddy Ricch,The Box,64,1,63,91,2019-12-08,2,2020-02-16
67,up,"Kane Brown, Swae Lee, Khalid",Be Like That,70,14,33,66,2020-09-13,61,2020-09-20
68,up,Jack Harlow,Tyler Herro,77,15,18,51,2020-11-01,51,2020-11-01
69,up,DJ Khaled,POPSTAR (feat. Drake),74,1,31,94,2020-07-19,8,2020-09-20
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,22,65,99,2020-01-12,49,2020-06-21
71,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,6,33,54,2020-07-12,6,2020-08-09
72,-,Clinton Kane,CHICKEN TENDIES,-,72,1,,,,
73,up,Fleetwood Mac,Dreams,73,6,20,87,2020-10-18,87,2020-10-18
74,down,Lady Gaga & Bradley Cooper,Shallow,65,64,50,25,2019-10-06,25,2019-10-06
75,-,24kGoldn,"3, 2, 1",-,75,1,,,,
76,down,Dua Lipa,Don't Start Now,72,5,61,19,2019-11-03,3,2020-01-05
77,down,Juice WRLD,All Girls Are the Same,71,47,21,53,2019-12-15,53,2019-12-15
78,-,ElyOtto,SugarCrash!,-,54,1,,,,
79,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,66,1,,,,
80,down,Lil Nas X,HOLIDAY,67,17,15,68,2020-11-22,35,2020-12-06
81,down,Powfu,Death Bed (feat. beabadoobee),80,6,51,100,2020-03-01,7,2020-04-26
82,down,Juice WRLD,Robbery,76,20,57,33,2019-12-15,33,2019-12-15
83,down,Morgan Wallen,Wasted on You,69,8,7,45,2021-01-17,45,2021-01-17
84,up,Joel Corry,Head & Heart (feat. MNEK),87,38,25,99,2020-07-26,16,2020-09-20
85,down,The Kid LAROI,SO DONE,57,12,18,61,2020-11-15,61,2020-11-15
86,down,Conan Gray,Heather,79,17,26,44,2020-08-23,15,2020-09-13
87,down,Shawn Mendes,Wonder,81,9,21,15,2020-10-11,15,2020-10-11
88,down,Ty Dolla $ign,Spicy (feat. Post Malone),84,13,15,58,2020-11-01,58,2020-11-01
89,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,88,1,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),95,2,48,84,2020-01-19,12,2020-01-26
91,-,"ATB, Topic & A7S",Your Love (9PM),-,67,1,89,2021-02-21,25,2021-04-04
92,-,Ava Max,My Head & My Heart,-,36,1,74,2021-02-21,12,2021-03-21
93,down,Charlotte Cardin,Meaningless,63,63,2,,,,
94,down,Travis Scott,goosebumps,88,12,36,89,2020-04-26,18,2020-05-03
95,down,The Weeknd,The Hills,62,41,3,,,,
96,down,James Arthur,Say You Won't Let Go,86,86,5,,,,
97,down,Topic,Breaking Me (feat. A7S),94,12,42,94,2020-03-01,8,2020-08-16
98,down,Chris Stapleton,Starting Over,89,57,4,,,,
99,down,Juice WRLD & Young Thug,Bad Boy,82,6,6,38,2021-01-24,38,2021-01-24
100,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,30,17,2020-07-12,17,2020-07-12
