Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,7,1,2,17,2019-11-10,13,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,2,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,3,1,2,2,2019-10-06,2,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
5,up,Lewis Capaldi,Someone You Loved,5,3,2,4,2019-10-06,4,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,4,2,2,53,2019-10-27,2,2019-11-03
7,up,Maroon 5,Memories,8,7,2,36,2019-10-06,2,2019-11-17
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,3,2,25,2019-10-13,16,2019-12-15
9,up,blackbear,hot girl bummer,11,7,2,75,2019-10-06,24,2019-11-10
10,up,Lil Mosey,Stuck in a Dream (feat. Gunna),14,10,2,69,2019-11-10,63,2019-11-17
11,down,Dua Lipa,Don't Start Now,10,5,2,19,2019-11-03,3,2020-01-05
12,down,Kanye West,Follow God,9,1,2,96,2019-10-27,18,2019-11-10
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,2,21,2019-10-06,9,2019-10-13
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,2,1,2019-10-06,1,2019-10-06
15,-,Lil Baby,Woah,-,15,1,65,2019-11-10,19,2019-11-24
16,up,YNW Melly,223's (feat. 9lokknine),19,16,2,98,2019-10-06,54,2019-11-10
17,down,Lil Tecca,Ransom,15,4,2,16,2019-10-06,16,2019-10-06
18,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,9,2,69,2019-10-06,53,2019-12-29
19,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,16,2,28,2019-11-10,28,2019-11-10
20,up,Y2K & bbno$,Lalala,20,6,2,11,2019-10-06,11,2019-10-06
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,13,2,13,2019-10-06,13,2019-10-06
22,up,SHAED & ZAYN,Trampoline,28,22,2,63,2019-10-06,63,2019-10-06
23,down,Billie Eilish,bad guy,22,18,2,5,2019-10-06,5,2019-10-06
24,up,24kGoldn,Valentino,24,24,2,,,,
25,down,NLE Choppa,Camelot,23,17,2,94,2019-11-10,94,2019-11-10
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,16,2,26,2019-10-06,26,2019-10-06
27,up,Drake,Money In The Grave (feat. Rick Ross),27,15,2,45,2019-10-06,45,2019-10-06
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,28,2,43,2019-10-13,39,2019-11-10
29,up,Regard,Ride It,34,29,2,57,2019-10-06,13,2019-11-10
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,26,2,25,2019-10-27,23,2019-11-24
31,up,Post Malone,Goodbyes (feat. Young Thug),33,7,2,10,2019-10-06,10,2019-10-06
32,down,Selena Gomez,Look At Her Now,17,13,2,18,2019-10-27,8,2019-11-03
33,down,Lizzo,Truth Hurts,31,5,2,15,2019-10-06,15,2019-10-06
34,up,Marshmello & Kane Brown,One Thing Right,39,19,2,90,2019-10-06,16,2019-11-03
35,-,Ant Saunders,Yellow Hearts,-,35,1,46,2019-11-10,46,2019-11-10
36,up,Ali Gatie,It's You,43,36,2,41,2019-10-06,35,2019-10-27
37,down,Drake,Behind Barz (Bonus),32,8,2,,,,
38,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
39,up,Ed Sheeran & Justin Bieber,I Don't Care,42,27,2,31,2019-10-06,23,2019-11-17
40,down,Camila Cabello,Liar,38,30,2,23,2019-10-06,14,2019-10-27
41,up,Sam Smith,How Do You Sleep?,41,29,2,8,2019-10-06,6,2019-10-13
42,-,Tory Lanez & T-Pain,Jerry Sprunger,-,15,1,85,2019-11-10,34,2019-11-24
43,down,Harry Styles,Lights Up,35,7,2,19,2019-10-13,12,2019-10-20
44,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,37,37,2,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,46,31,2,69,2019-10-27,47,2019-12-15
46,up,Lil Tjay,F.N,47,30,2,,,,
47,down,Lil Nas X,Panini,36,14,2,12,2019-10-06,12,2019-10-06
48,down,Halsey,Graveyard,45,36,2,68,2019-10-06,35,2019-12-22
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,32,2,60,2019-10-20,7,2019-11-17
50,down,21 Savage,Immortal,25,25,2,49,2019-11-10,49,2019-11-10
51,down,Major Lazer & Khalid,Trigger,44,37,2,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,37,2,,,,
53,down,Lewis Capaldi,Bruises,51,51,2,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,33,2,7,2019-10-06,7,2019-10-06
55,down,Chris Brown,No Guidance (feat. Drake),50,28,2,34,2019-10-06,34,2019-10-06
56,down,Polo G,Pop Out (feat. Lil Tjay),54,47,2,,,,
57,down,Young Thug,The London (feat. J. Cole & Travis Scott),52,37,2,,,,
58,down,Lil Tecca,Did It Again,55,35,2,,,,
59,up,DaBaby,VIBEZ,59,30,2,59,2019-11-10,57,2020-01-19
60,up,DaBaby,Suge,61,51,2,,,,
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,1,99,2020-01-12,49,2020-06-21
62,up,Loud Luxury & Bryce Vine,I'm Not Alright,63,43,2,,,,
63,down,Post Malone,Wow.,62,42,2,,,,
64,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),67,61,2,,,,
65,up,Niall Horan,Nice to Meet Ya,66,65,2,28,2019-10-06,28,2019-10-06
66,up,Martin Garrix,Used To Love (feat. Dean Lewis),81,66,2,67,2019-11-03,67,2019-11-03
67,down,Post Malone,Enemies (feat. DaBaby),56,22,2,,,,
68,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,40,40,2,40,2019-11-03,40,2019-11-03
69,up,Lady Gaga & Bradley Cooper,Shallow,75,64,2,25,2019-10-06,25,2019-10-06
70,down,DaBaby,BOP,57,14,2,92,2019-10-06,32,2020-01-19
71,down,Zedd & Kehlani,Good Thing,65,56,2,,,,
72,down,Young Thug,Hot (feat. Gunna),53,25,2,91,2019-11-10,86,2019-11-17
73,down,J. Cole,MIDDLE CHILD,71,71,2,,,,
74,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
75,up,Mustard,Ballin’ (feat. Roddy Ricch),86,20,2,93,2019-11-10,19,2020-01-12
76,down,Meek Mill,Going Bad (feat. Drake),73,66,2,,,,
77,down,Roddy Ricch,Start wit Me (feat. Gunna),68,59,2,91,2019-12-08,59,2019-12-29
78,down,Noah Cyrus,July,76,34,2,,,,
79,down,Travis Scott,SICKO MODE,70,16,2,48,2020-04-26,9,2020-05-03
80,up,Frank Ocean,In My Room,100,80,2,100,2019-11-10,100,2019-11-10
81,up,Taylor Swift,Lover,97,51,2,38,2019-10-06,27,2019-11-03
82,down,YoungBoy Never Broke Again,Make No Sense,72,72,2,63,2019-11-10,63,2019-11-10
83,down,Kygo & Whitney Houston,Higher Love,79,44,2,22,2019-10-06,20,2019-10-13
84,up,"benny blanco, Halsey & Khalid",Eastside,89,78,2,,,,
85,up,Taylor Swift,You Need To Calm Down,87,57,2,44,2019-10-06,44,2019-10-06
86,-,Ariana Grande,Santa Tell Me,-,5,1,77,2019-12-08,8,2020-12-27
87,-,ジャスティン・ビーバー,君とホワイト・キス,-,12,1,69,2019-12-29,21,2020-12-27
88,down,Post Malone,Saint-Tropez,74,11,2,56,2019-10-06,56,2019-10-06
89,up,Jonas Brothers,Only Human,93,85,2,42,2019-10-06,27,2019-11-03
90,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,3,1,90,2019-12-08,45,2019-12-29
91,down,"Quality Control, Lil Baby & DaBaby",Baby,82,54,2,88,2019-11-10,78,2019-11-17
92,down,Shawn Mendes,If I Can't Have You,91,68,2,63,2019-10-06,63,2019-10-06
93,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),80,80,2,,,,
94,down,Jonas Brothers,Sucker,90,72,2,32,2019-10-06,32,2019-10-06
95,-,Juice WRLD,Lucid Dreams,-,8,1,7,2019-12-15,7,2019-12-15
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,43,1,87,2019-10-20,28,2019-12-08
97,-,Lil Mosey,Live This Wild,-,97,1,,,,
98,down,5 Seconds of Summer,Teeth,95,72,2,,,,
99,-,YNW Melly,Murder on My Mind,-,97,1,,,,
100,down,Bazzi,I.F.L.Y.,88,79,2,,,,
