Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,9,80,2020-08-09,1,2020-08-16
4,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,4,1,77,2020-10-04,17,2020-10-11
5,-,21 Savage & Metro Boomin,Runnin,-,5,1,89,2020-10-04,19,2020-10-11
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,14,74,2020-07-05,5,2020-07-12
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,8,78,2020-08-16,3,2020-08-23
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,3,83,2020-09-20,4,2020-09-27
9,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,What You Know Bout Love,11,4,5,81,2020-07-12,14,2020-10-18
12,down,DJ Khaled,POPSTAR (feat. Drake),10,1,12,94,2020-07-19,8,2020-09-20
13,-,21 Savage & Metro Boomin,Glock in My Lap,-,13,1,94,2020-10-04,42,2020-10-11
14,down,Harry Styles,Watermelon Sugar,12,5,36,85,2019-11-17,2,2020-08-23
15,down,SAINt JHN,Roses (Imanbek Remix),13,2,41,97,2020-01-12,7,2020-05-10
16,up,BTS,Dynamite,18,6,7,96,2020-08-23,2,2020-08-30
17,up,Fleetwood Mac,Dreams,51,6,2,87,2020-10-18,87,2020-10-18
18,down,"Kane Brown, Swae Lee, Khalid",Be Like That,17,14,13,66,2020-09-13,61,2020-09-20
19,down,Juice WRLD & Marshmello,Come & Go,16,2,13,4,2020-07-19,4,2020-07-19
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,17,36,2020-06-21,2,2020-08-09
21,-,Bryson Tiller,Outta Time (feat. Drake),-,21,1,64,2020-10-11,64,2020-10-11
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,6,14,54,2020-07-12,6,2020-08-09
23,down,Machine Gun Kelly & blackbear,my ex's best friend,19,19,9,91,2020-09-20,38,2020-10-04
24,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,6,15,74,2020-06-28,14,2020-07-26
25,down,The Weeknd,Blinding Lights,20,1,45,94,2019-12-01,1,2020-03-01
26,-,BLACKPINK,Lovesick Girls,-,26,1,3,2020-10-11,3,2020-10-11
27,-,21 Savage & Metro Boomin,Many Men,-,27,1,59,2020-10-11,59,2020-10-11
28,down,Conan Gray,Heather,21,17,8,44,2020-08-23,15,2020-09-13
29,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,29,1,47,2020-10-11,47,2020-10-11
30,down,Ritt Momney,Put Your Records On,26,12,3,95,2020-10-18,84,2020-11-01
31,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,31,1,24,2020-10-11,24,2020-10-11
32,down,Topic,Breaking Me (feat. A7S),23,12,25,94,2020-03-01,8,2020-08-16
33,down,Tate McRae,you broke me first,25,12,10,81,2020-08-23,15,2020-11-15
34,-,21 Savage & Metro Boomin,Slidin,-,34,1,62,2020-10-11,62,2020-10-11
35,down,Juice WRLD,Wishing Well,24,3,13,13,2020-07-19,13,2020-07-19
36,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,2,87,2020-09-27,12,2020-10-04
37,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,20,11,,,,
38,down,Lewis Capaldi,Someone You Loved,35,3,49,4,2019-10-06,4,2019-10-06
39,down,Big Sean,Wolves (feat. Post Malone),36,29,5,,,,
40,-,21 Savage & Metro Boomin,My Dawg,-,40,1,,,,
41,down,Lil Mosey,Blueberry Faygo,30,4,35,69,2020-02-16,24,2020-04-12
42,down,Lewis Capaldi,Before You Go,37,19,46,45,2019-11-24,10,2020-08-30
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,4,14,17,2020-07-12,17,2020-07-12
44,down,Jason Derulo,Take You Dancing,39,37,8,71,2020-08-23,16,2021-01-17
45,down,Juice WRLD & The Weeknd,Smile,33,4,9,16,2020-08-16,16,2020-08-16
46,down,Miley Cyrus,Midnight Sky,34,18,8,14,2020-08-23,12,2020-10-25
47,down,Tones and I,Dance Monkey,38,1,49,6,2019-10-06,1,2019-11-10
48,down,DJ Khaled,GREECE (feat. Drake),29,2,12,24,2020-07-26,24,2020-07-26
49,down,Money Man,24 (feat. Lil Baby),43,35,6,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),40,38,9,99,2020-07-26,16,2020-09-20
51,down,Polo G,Martin & Gina,42,38,7,79,2020-05-24,79,2020-05-24
52,up,BLACKPINK & Selena Gomez,Ice Cream,58,15,6,100,2020-08-30,3,2020-09-06
53,down,Powfu,Death Bed (feat. beabadoobee),41,6,34,100,2020-03-01,7,2020-04-26
54,-,21 Savage & Metro Boomin,Brand New Draco,-,54,1,,,,
55,down,Post Malone,Circles,47,1,49,2,2019-10-06,2,2019-10-06
56,down,Curtis Waters,Stunnin' (feat. Harm Franklin),45,28,16,,,,
57,down,Machine Gun Kelly,forget me too (feat. Halsey),27,27,2,68,2020-10-04,68,2020-10-04
58,down,Chris Brown & Young Thug,Go Crazy,44,29,17,98,2020-05-31,13,2020-08-16
59,-,BLACKPINK,Pretty Savage,-,59,1,22,2020-10-11,22,2020-10-11
60,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,60,1,,,,
61,down,Roddy Ricch,The Box,52,1,44,91,2019-12-08,2,2020-02-16
62,down,Pop Smoke,Dior,50,19,24,100,2020-02-23,46,2020-07-12
63,down,Pop Smoke,Got It on Me,54,9,14,25,2020-07-12,25,2020-07-12
64,down,Lady Gaga & Ariana Grande,Rain On Me,53,2,20,75,2020-05-24,1,2020-05-31
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,15,20,74,2020-04-19,18,2020-08-09
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,66,1,28,2020-10-11,28,2020-10-11
67,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,67,1,90,2020-10-18,90,2020-10-18
68,-,21 Savage & Metro Boomin,No Opp Left Behind,-,68,1,,,,
69,down,Juice WRLD,Lucid Dreams,56,8,45,7,2019-12-15,7,2019-12-15
70,down,Polo G,Epidemic,32,32,2,87,2020-10-04,87,2020-10-04
71,down,Sam Smith,Diamonds,49,28,3,51,2020-09-27,18,2020-11-15
72,-,BLACKPINK,How You Like That,-,13,6,3,2020-07-05,3,2020-07-05
73,down,Juice WRLD,Robbery,62,20,40,33,2019-12-15,33,2019-12-15
74,down,Justin Bieber,Intentions (feat. Quavo),55,2,35,35,2020-02-09,4,2020-04-05
75,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,75,1,,,,
76,-,Bryson Tiller,Always Forever,-,76,1,,,,
77,-,21 Savage & Metro Boomin,Steppin on N****s,-,77,1,,,,
78,down,StaySolidRocky,Party Girl,57,4,22,86,2020-05-10,14,2020-06-14
79,-,BLACKPINK,Crazy Over You,-,79,1,37,2020-10-11,37,2020-10-11
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,22,48,99,2020-01-12,49,2020-06-21
81,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,59,33,19,,,,
82,down,salem ilese,Mad at Disney,61,51,5,87,2020-09-20,56,2020-09-27
83,-,Ashnikko,Daisy,-,49,1,77,2020-10-18,70,2020-10-25
84,-,BLACKPINK,Love To Hate Me,-,84,1,40,2020-10-11,40,2020-10-11
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,16,49,26,2019-10-06,26,2019-10-06
86,-,21 Savage & Metro Boomin,RIP Luv,-,86,1,,,,
87,down,Ava Max,Kings & Queens,63,59,18,80,2020-03-15,37,2020-09-27
88,-,Bryson Tiller,Years Go By,-,88,1,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,68,64,38,25,2019-10-06,25,2019-10-06
90,down,Travis Scott,goosebumps,73,12,25,89,2020-04-26,18,2020-05-03
91,down,Harry Styles,Adore You,72,7,44,24,2019-12-08,6,2020-04-19
92,down,ZAYN,Better,31,31,2,63,2020-10-04,63,2020-10-04
93,-,21 Savage & Metro Boomin,Said N Done,-,93,1,,,,
94,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),74,42,17,39,2020-05-31,39,2020-05-31
95,down,Don Toliver,After Party,78,19,25,85,2020-05-03,71,2020-05-24
96,down,Maroon 5,Memories,77,7,49,36,2019-10-06,2,2019-11-17
97,down,Surfaces,Sunday Best,70,12,37,96,2020-03-01,27,2020-04-26
98,down,Travis Scott,HIGHEST IN THE ROOM,84,1,49,35,2019-10-06,2,2019-10-13
99,down,Future,Life Is Good (feat. Drake),76,1,39,86,2020-01-12,6,2020-01-19
100,down,Marshmello & Demi Lovato,OK Not To Be OK,64,42,4,86,2020-09-20,86,2020-09-20
