Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,7,61,2020-08-23,8,2020-10-04
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,7,78,2020-08-16,3,2020-08-23
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,2,83,2020-09-20,4,2020-09-27
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,13,74,2020-07-05,5,2020-07-12
7,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,24,79,2020-04-19,1,2020-07-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,16,36,2020-06-21,2,2020-08-09
10,down,DJ Khaled,POPSTAR (feat. Drake),7,1,11,94,2020-07-19,8,2020-09-20
11,up,Pop Smoke,What You Know Bout Love,23,4,4,81,2020-07-12,14,2020-10-18
12,down,Harry Styles,Watermelon Sugar,10,5,35,85,2019-11-17,2,2020-08-23
13,down,SAINt JHN,Roses (Imanbek Remix),12,2,40,97,2020-01-12,7,2020-05-10
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,6,13,54,2020-07-12,6,2020-08-09
15,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,6,14,74,2020-06-28,14,2020-07-26
16,down,Juice WRLD & Marshmello,Come & Go,13,2,12,4,2020-07-19,4,2020-07-19
17,down,"Kane Brown, Swae Lee, Khalid",Be Like That,15,14,12,66,2020-09-13,61,2020-09-20
18,down,BTS,Dynamite,17,6,6,96,2020-08-23,2,2020-08-30
19,up,Machine Gun Kelly & blackbear,my ex's best friend,30,19,8,91,2020-09-20,38,2020-10-04
20,down,The Weeknd,Blinding Lights,16,1,44,94,2019-12-01,1,2020-03-01
21,down,Conan Gray,Heather,18,17,7,44,2020-08-23,15,2020-09-13
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,20,10,,,,
23,down,Topic,Breaking Me (feat. A7S),19,12,24,94,2020-03-01,8,2020-08-16
24,down,Juice WRLD,Wishing Well,21,3,12,13,2020-07-19,13,2020-07-19
25,down,Tate McRae,you broke me first,22,12,9,81,2020-08-23,15,2020-11-15
26,up,Ritt Momney,Put Your Records On,45,12,2,95,2020-10-18,84,2020-11-01
27,-,Machine Gun Kelly,forget me too (feat. Halsey),-,27,1,68,2020-10-04,68,2020-10-04
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,4,13,17,2020-07-12,17,2020-07-12
29,down,DJ Khaled,GREECE (feat. Drake),24,2,11,24,2020-07-26,24,2020-07-26
30,down,Lil Mosey,Blueberry Faygo,26,4,34,69,2020-02-16,24,2020-04-12
31,-,ZAYN,Better,-,31,1,63,2020-10-04,63,2020-10-04
32,-,Polo G,Epidemic,-,32,1,87,2020-10-04,87,2020-10-04
33,down,Juice WRLD & The Weeknd,Smile,25,4,8,16,2020-08-16,16,2020-08-16
34,down,Miley Cyrus,Midnight Sky,31,18,7,14,2020-08-23,12,2020-10-25
35,down,Lewis Capaldi,Someone You Loved,32,3,48,4,2019-10-06,4,2019-10-06
36,down,Big Sean,Wolves (feat. Post Malone),29,29,4,,,,
37,down,Lewis Capaldi,Before You Go,34,19,45,45,2019-11-24,10,2020-08-30
38,down,Tones and I,Dance Monkey,33,1,48,6,2019-10-06,1,2019-11-10
39,up,Jason Derulo,Take You Dancing,41,37,7,71,2020-08-23,16,2021-01-17
40,down,Joel Corry,Head & Heart (feat. MNEK),38,38,8,99,2020-07-26,16,2020-09-20
41,down,Powfu,Death Bed (feat. beabadoobee),39,6,33,100,2020-03-01,7,2020-04-26
42,up,Polo G,Martin & Gina,48,38,6,79,2020-05-24,79,2020-05-24
43,down,Money Man,24 (feat. Lil Baby),42,35,5,,,,
44,down,Chris Brown & Young Thug,Go Crazy,36,29,16,98,2020-05-31,13,2020-08-16
45,down,Curtis Waters,Stunnin' (feat. Harm Franklin),40,28,15,,,,
46,-,Joji,Your Man,-,46,1,,,,
47,down,Post Malone,Circles,44,1,48,2,2019-10-06,2,2019-10-06
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,15,19,74,2020-04-19,18,2020-08-09
49,down,Sam Smith,Diamonds,28,28,2,51,2020-09-27,18,2020-11-15
50,down,Pop Smoke,Dior,46,19,23,100,2020-02-23,46,2020-07-12
51,-,Fleetwood Mac,Dreams,-,6,1,87,2020-10-18,87,2020-10-18
52,down,Roddy Ricch,The Box,47,1,43,91,2019-12-08,2,2020-02-16
53,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,19,75,2020-05-24,1,2020-05-31
54,down,Pop Smoke,Got It on Me,50,9,13,25,2020-07-12,25,2020-07-12
55,down,Justin Bieber,Intentions (feat. Quavo),51,2,34,35,2020-02-09,4,2020-04-05
56,down,Juice WRLD,Lucid Dreams,54,8,44,7,2019-12-15,7,2019-12-15
57,down,StaySolidRocky,Party Girl,52,4,21,86,2020-05-10,14,2020-06-14
58,down,BLACKPINK & Selena Gomez,Ice Cream,49,15,5,100,2020-08-30,3,2020-09-06
59,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,33,18,,,,
60,-,Machine Gun Kelly,Bloody Valentine,-,60,1,,,,
61,down,salem ilese,Mad at Disney,55,51,4,87,2020-09-20,56,2020-09-27
62,down,Juice WRLD,Robbery,58,20,39,33,2019-12-15,33,2019-12-15
63,up,Ava Max,Kings & Queens,83,59,17,80,2020-03-15,37,2020-09-27
64,down,Marshmello & Demi Lovato,OK Not To Be OK,53,42,3,86,2020-09-20,86,2020-09-20
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,16,48,26,2019-10-06,26,2019-10-06
66,down,Lil Tecca & Lil Uzi Vert,Dolly,35,35,2,,,,
67,down,VEDO,You Got It,60,60,3,71,2020-09-27,67,2020-10-04
68,up,Lady Gaga & Bradley Cooper,Shallow,68,64,37,25,2019-10-06,25,2019-10-06
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,22,47,99,2020-01-12,49,2020-06-21
70,down,Surfaces,Sunday Best,65,12,36,96,2020-03-01,27,2020-04-26
71,down,surf mesa,Ily,69,17,26,63,2020-04-19,18,2020-07-12
72,up,Harry Styles,Adore You,73,7,43,24,2019-12-08,6,2020-04-19
73,down,Travis Scott,goosebumps,67,12,24,89,2020-04-26,18,2020-05-03
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),87,42,16,39,2020-05-31,39,2020-05-31
75,down,Drake,Toosie Slide,66,1,26,65,2020-04-05,2,2020-04-26
76,down,Future,Life Is Good (feat. Drake),72,1,38,86,2020-01-12,6,2020-01-19
77,up,Maroon 5,Memories,85,7,48,36,2019-10-06,2,2019-11-17
78,up,Don Toliver,After Party,78,19,24,85,2020-05-03,71,2020-05-24
79,-,Joji,Ew,-,79,1,,,,
80,down,BØRNS,Electric Love,79,52,8,,,,
81,down,Dua Lipa,Break My Heart,62,14,27,97,2020-03-29,5,2020-06-28
82,up,Dua Lipa,Don't Start Now,82,5,48,19,2019-11-03,3,2020-01-05
83,-,Joji & Diplo,Daylight,-,83,1,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,81,1,48,35,2019-10-06,2,2019-10-13
85,down,WhoHeem,Lets Link,59,58,4,,,,
86,-,Joji,Gimme Love,-,50,2,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,21,95,2020-05-10,3,2020-05-17
88,up,Marshmello & Halsey,Be Kind,93,13,22,50,2020-05-03,29,2020-05-17
89,down,Labrinth,Still Don't Know My Name,64,51,6,,,,
90,down,Polo G,21,63,60,15,93,2020-05-24,93,2020-05-24
91,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),76,35,5,98,2020-09-06,98,2020-09-06
92,down,Taylor Swift,cardigan,71,1,10,72,2020-07-26,1,2020-08-02
93,down,Jack Harlow,Whats Poppin,84,9,35,76,2020-03-22,37,2020-04-19
94,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,2,40,21,2019-10-06,9,2019-10-13
95,down,Eminem,Godzilla (feat. Juice WRLD),89,2,37,84,2020-01-19,12,2020-01-26
96,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),90,9,12,16,2020-07-19,16,2020-07-19
97,down,Travis Scott,SICKO MODE,86,16,24,48,2020-04-26,9,2020-05-03
98,down,blackbear,hot girl bummer,92,7,48,75,2019-10-06,24,2019-11-10
99,-,Machine Gun Kelly,drunk face,-,99,1,,,,
100,down,Arizona Zervas,ROXANNE,94,1,46,14,2019-11-24,4,2019-12-22
