Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Heartless,8,1,2,22,2019-12-01,5,2019-12-08
2,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
4,down,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Circles,5,1,5,2,2019-10-06,2,2019-10-06
6,up,Trevor Daniel,Falling,10,5,3,61,2019-11-24,14,2020-01-05
7,down,Billie Eilish,everything i wanted,3,1,3,53,2019-11-17,3,2019-11-24
8,up,Mariah Carey,All I Want For Christmas Is You,15,1,4,79,2019-11-17,1,2020-12-13
9,down,Lewis Capaldi,Someone You Loved,7,3,5,4,2019-10-06,4,2019-10-06
10,down,Maroon 5,Memories,9,7,5,36,2019-10-06,2,2019-11-17
11,down,Travis Scott,HIGHEST IN THE ROOM,6,1,5,35,2019-10-06,2,2019-10-13
12,up,Dua Lipa,Don't Start Now,13,5,5,19,2019-11-03,3,2020-01-05
13,down,Selena Gomez,Lose You to Love Me,11,2,5,53,2019-10-27,2,2019-11-03
14,down,blackbear,hot girl bummer,12,7,5,75,2019-10-06,24,2019-11-10
15,up,Wham!,Last Christmas (Single Version),43,2,4,70,2019-12-01,2,2020-12-27
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,2,90,2019-11-24,42,2019-12-01
17,up,Ariana Grande,Santa Tell Me,50,5,4,77,2019-12-08,8,2020-12-27
18,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,3,5,25,2019-10-13,16,2019-12-15
19,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,53,3,4,90,2019-12-08,45,2019-12-29
20,down,Shawn Mendes & Camila Cabello,Señorita,16,2,5,1,2019-10-06,1,2019-10-06
21,down,DaBaby,BOP,20,14,5,92,2019-10-06,32,2020-01-19
22,up,ジャスティン・ビーバー,君とホワイト・キス,56,12,4,69,2019-12-29,21,2020-12-27
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,5,21,2019-10-06,9,2019-10-13
24,up,Andy Williams,It's the Most Wonderful Time of the Year,66,6,3,35,2019-12-29,18,2020-12-27
25,down,Billie Eilish,bad guy,22,18,5,5,2019-10-06,5,2019-10-06
26,down,Lewis Capaldi,Before You Go,19,19,2,45,2019-11-24,10,2020-08-30
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),68,2,3,34,2019-12-29,13,2020-12-27
28,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,9,5,69,2019-10-06,53,2019-12-29
29,up,Michael Bublé,Holly Jolly Christmas,71,10,2,84,2019-12-29,84,2019-12-29
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,16,5,26,2019-10-06,26,2019-10-06
31,up,Bobby Helms,Jingle Bell Rock (Single Version),76,4,2,56,2019-12-22,19,2020-12-27
32,down,Lil Tecca,Ransom,25,4,5,16,2019-10-06,16,2019-10-06
33,down,Lil Baby,Woah,23,15,4,65,2019-11-10,19,2019-11-24
34,down,Drake,Money In The Grave (feat. Rick Ross),30,15,5,45,2019-10-06,45,2019-10-06
35,down,Y2K & bbno$,Lalala,29,6,5,11,2019-10-06,11,2019-10-06
36,down,Ed Sheeran,Beautiful People (feat. Khalid),28,13,5,13,2019-10-06,13,2019-10-06
37,down,Lil Mosey,Stuck in a Dream (feat. Gunna),24,10,5,69,2019-11-10,63,2019-11-17
38,down,Regard,Ride It,32,29,5,57,2019-10-06,13,2019-11-10
39,down,Harry Styles,Watermelon Sugar,18,5,3,85,2019-11-17,2,2020-08-23
40,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,95,9,2,81,2019-12-29,81,2019-12-29
41,down,Post Malone,Goodbyes (feat. Young Thug),37,7,5,10,2019-10-06,10,2019-10-06
42,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,42,1,65,2019-12-08,65,2019-12-08
43,-,Band Aid,Do They Know It's Christmas?,-,15,1,79,2019-12-08,14,2020-12-27
44,down,NLE Choppa,Camelot,33,17,5,94,2019-11-10,94,2019-11-10
45,down,24kGoldn,Valentino,36,24,5,,,,
46,down,Marshmello & Kane Brown,One Thing Right,40,19,5,90,2019-10-06,16,2019-11-03
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,32,5,60,2019-10-20,7,2019-11-17
48,down,Lizzo,Truth Hurts,41,5,5,15,2019-10-06,15,2019-10-06
49,down,YNW Melly,223's (feat. 9lokknine),27,16,5,98,2019-10-06,54,2019-11-10
50,down,Ant Saunders,Yellow Hearts,35,35,4,46,2019-11-10,46,2019-11-10
51,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
52,down,Khalid,Up All Night,34,34,3,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,22,4,99,2020-01-12,49,2020-06-21
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,28,5,43,2019-10-13,39,2019-11-10
55,-,Burl Ives,A Holly Jolly Christmas,-,17,1,73,2020-12-27,73,2020-12-27
56,down,SHAED & ZAYN,Trampoline,38,22,5,63,2019-10-06,63,2019-10-06
57,up,Mustard,Ballin’ (feat. Roddy Ricch),61,20,5,93,2019-11-10,19,2020-01-12
58,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,11,1,72,2020-12-27,72,2020-12-27
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,26,5,25,2019-10-27,23,2019-11-24
60,down,Ed Sheeran & Justin Bieber,I Don't Care,52,27,5,31,2019-10-06,23,2019-11-17
61,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,1,37,2019-12-29,37,2019-12-29
62,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,18,1,96,2019-12-22,56,2019-12-29
63,-,José Feliciano,Feliz Navidad,-,15,1,75,2019-12-29,51,2020-12-27
64,down,Kanye West,Follow God,44,1,5,96,2019-10-27,18,2019-11-10
65,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,18,3,21,2019-11-17,21,2019-11-17
66,down,Sam Smith,How Do You Sleep?,57,29,5,8,2019-10-06,6,2019-10-13
67,down,Ali Gatie,It's You,64,36,5,41,2019-10-06,35,2019-10-27
68,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),31,31,2,45,2019-12-01,45,2019-12-01
69,down,Ellie Goulding & Juice WRLD,Hate Me,59,31,5,69,2019-10-27,47,2019-12-15
70,down,Drake,Behind Barz (Bonus),55,8,5,,,,
71,down,Camila Cabello,Liar,58,30,5,23,2019-10-06,14,2019-10-27
72,down,Lil Tjay,F.N,60,30,5,,,,
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,33,5,7,2019-10-06,7,2019-10-06
74,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],49,16,5,28,2019-11-10,28,2019-11-10
75,down,Harry Styles,Lights Up,42,7,5,19,2019-10-13,12,2019-10-20
76,down,DaBaby,VIBEZ,65,30,5,59,2019-11-10,57,2020-01-19
77,-,Don Toliver,No Idea,-,25,1,95,2019-12-08,26,2020-01-12
78,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,26,1,99,2019-12-29,99,2019-12-29
79,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,63,37,5,,,,
80,-,Elvis Presley,Blue Christmas,-,23,1,73,2019-12-29,73,2019-12-29
81,down,Post Malone,Wow.,79,42,5,,,,
82,down,Halsey,Graveyard,67,36,5,68,2019-10-06,35,2019-12-22
83,down,Polo G,Pop Out (feat. Lil Tjay),69,47,5,,,,
84,down,Selena Gomez,Look At Her Now,62,13,5,18,2019-10-27,8,2019-11-03
85,down,Chris Brown,No Guidance (feat. Drake),70,28,5,34,2019-10-06,34,2019-10-06
86,down,Young Thug,The London (feat. J. Cole & Travis Scott),78,37,5,,,,
87,-,The Ronettes,Sleigh Ride,-,9,1,57,2019-12-29,31,2020-12-27
88,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,29,1,,,,
89,down,Lil Nas X,Panini,74,14,5,12,2019-10-06,12,2019-10-06
90,-,Michael Bublé,Santa Claus Is Coming to Town,-,36,1,,,,
91,down,J. Cole,MIDDLE CHILD,86,71,5,,,,
92,down,Trippie Redd,Death (feat. DaBaby),72,72,2,83,2019-11-24,81,2019-12-01
93,down,DaBaby,Suge,77,51,5,,,,
94,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),81,61,5,,,,
95,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,33,1,,,,
96,down,Meek Mill,Going Bad (feat. Drake),84,66,5,,,,
97,-,Sam Smith,Have Yourself a Merry Little Christmas,-,44,1,,,,
98,down,Loud Luxury & Bryce Vine,I'm Not Alright,83,43,5,,,,
99,down,Tory Lanez & T-Pain,Jerry Sprunger,51,15,4,85,2019-11-10,34,2019-11-24
100,-,Idina Menzel & AURORA,Into the Unknown,-,87,1,67,2019-11-24,32,2019-12-15
