Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,What You Know Bout Love,4,4,8,81,2020-07-12,14,2020-10-18
5,down,Justin Bieber & benny blanco,Lonely,3,3,2,6,2020-10-25,6,2020-10-25
6,-,Luke Combs,Forever After All,-,6,1,20,2020-11-01,20,2020-11-01
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,4,6,83,2020-09-20,4,2020-09-27
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,17,74,2020-07-05,5,2020-07-12
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,12,80,2020-08-09,1,2020-08-16
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,11,78,2020-08-16,3,2020-08-23
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,28,79,2020-04-19,1,2020-07-05
12,up,Ritt Momney,Put Your Records On,12,12,6,95,2020-10-18,84,2020-11-01
13,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,13,1,58,2020-11-01,58,2020-11-01
14,up,"Kane Brown, Swae Lee, Khalid",Be Like That,15,14,16,66,2020-09-13,61,2020-09-20
15,-,Jack Harlow,Tyler Herro,-,15,1,51,2020-11-01,51,2020-11-01
16,down,Shawn Mendes,Wonder,13,9,4,15,2020-10-11,15,2020-10-11
17,down,Fleetwood Mac,Dreams,10,6,5,87,2020-10-18,87,2020-10-18
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,20,36,2020-06-21,2,2020-08-09
19,down,Juice WRLD & Marshmello,Come & Go,17,2,16,4,2020-07-19,4,2020-07-19
20,down,Harry Styles,Watermelon Sugar,14,5,39,85,2019-11-17,2,2020-08-23
21,down,The Weeknd,Blinding Lights,20,1,48,94,2019-12-01,1,2020-03-01
22,down,Tate McRae,you broke me first,19,12,13,81,2020-08-23,15,2020-11-15
23,down,BTS,Dynamite,18,6,10,96,2020-08-23,2,2020-08-30
24,down,DJ Khaled,POPSTAR (feat. Drake),16,1,15,94,2020-07-19,8,2020-09-20
25,down,SAINt JHN,Roses (Imanbek Remix),21,2,44,97,2020-01-12,7,2020-05-10
26,down,Topic,Breaking Me (feat. A7S),25,12,28,94,2020-03-01,8,2020-08-16
27,down,Machine Gun Kelly & blackbear,my ex's best friend,26,19,12,91,2020-09-20,38,2020-10-04
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,17,54,2020-07-12,6,2020-08-09
29,down,Conan Gray,Heather,27,17,11,44,2020-08-23,15,2020-09-13
30,up,Lewis Capaldi,Someone You Loved,31,3,52,4,2019-10-06,4,2019-10-06
31,down,Juice WRLD,Wishing Well,28,3,16,13,2020-07-19,13,2020-07-19
32,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,6,18,74,2020-06-28,14,2020-07-26
33,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,20,14,,,,
34,-,The Kid LAROI,SO DONE,-,12,1,61,2020-11-15,61,2020-11-15
35,down,Miley Cyrus,Midnight Sky,34,18,11,14,2020-08-23,12,2020-10-25
36,down,21 Savage & Metro Boomin,Runnin,24,5,4,89,2020-10-04,19,2020-10-11
37,down,Lewis Capaldi,Before You Go,32,19,49,45,2019-11-24,10,2020-08-30
38,down,Lil Mosey,Blueberry Faygo,33,4,38,69,2020-02-16,24,2020-04-12
39,down,Big Sean,Wolves (feat. Post Malone),35,29,8,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),42,38,12,99,2020-07-26,16,2020-09-20
41,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),23,4,4,77,2020-10-04,17,2020-10-11
42,up,Dua Lipa,Levitating (feat. DaBaby),43,5,3,93,2020-10-25,3,2021-05-16
43,down,Jason Derulo,Take You Dancing,37,37,11,71,2020-08-23,16,2021-01-17
44,down,Polo G,Martin & Gina,38,38,10,79,2020-05-24,79,2020-05-24
45,down,Tones and I,Dance Monkey,41,1,52,6,2019-10-06,1,2019-11-10
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,4,17,17,2020-07-12,17,2020-07-12
47,down,Money Man,24 (feat. Lil Baby),39,35,9,,,,
48,down,Post Malone,Circles,44,1,52,2,2019-10-06,2,2019-10-06
49,up,Ashnikko,Daisy,49,49,4,77,2020-10-18,70,2020-10-25
50,down,Roddy Ricch,The Box,46,1,47,91,2019-12-08,2,2020-02-16
51,up,Clairo,Sofia,54,51,3,,,,
52,down,Yung Bleu,You’re Mines Still (feat. Drake),40,40,2,91,2020-10-25,80,2021-02-21
53,up,Juice WRLD,Lucid Dreams,55,8,48,7,2019-12-15,7,2019-12-15
54,up,James Arthur,Train Wreck,62,54,2,,,,
55,down,Chris Brown & Young Thug,Go Crazy,50,29,20,98,2020-05-31,13,2020-08-16
56,down,Juice WRLD & The Weeknd,Smile,45,4,12,16,2020-08-16,16,2020-08-16
57,down,Pop Smoke,Got It on Me,53,9,17,25,2020-07-12,25,2020-07-12
58,down,Powfu,Death Bed (feat. beabadoobee),51,6,37,100,2020-03-01,7,2020-04-26
59,up,Lady Gaga & Ariana Grande,Rain On Me,61,2,23,75,2020-05-24,1,2020-05-31
60,down,DJ Khaled,GREECE (feat. Drake),48,2,15,24,2020-07-26,24,2020-07-26
61,down,Pop Smoke,Dior,57,19,27,100,2020-02-23,46,2020-07-12
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,22,51,99,2020-01-12,49,2020-06-21
63,down,BLACKPINK & Selena Gomez,Ice Cream,47,15,9,100,2020-08-30,3,2020-09-06
64,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
65,down,Juice WRLD,Robbery,59,20,43,33,2019-12-15,33,2019-12-15
66,down,Sam Smith,Diamonds,63,28,6,51,2020-09-27,18,2020-11-15
67,down,Justin Bieber,Intentions (feat. Quavo),56,2,38,35,2020-02-09,4,2020-04-05
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,16,52,26,2019-10-06,26,2019-10-06
69,down,Lady Gaga & Bradley Cooper,Shallow,67,64,41,25,2019-10-06,25,2019-10-06
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,15,23,74,2020-04-19,18,2020-08-09
71,down,Lee Brice,One of Them Girls,68,68,4,61,2020-04-19,61,2020-04-19
72,up,Ava Max,Kings & Queens,75,59,21,80,2020-03-15,37,2020-09-27
73,down,Maroon 5,Memories,70,7,52,36,2019-10-06,2,2019-11-17
74,up,Juice WRLD,All Girls Are the Same,84,47,7,53,2019-12-15,53,2019-12-15
75,up,Harry Styles,Adore You,81,7,47,24,2019-12-08,6,2020-04-19
76,down,StaySolidRocky,Party Girl,69,4,25,86,2020-05-10,14,2020-06-14
77,down,Travis Scott,goosebumps,72,12,28,89,2020-04-26,18,2020-05-03
78,-,DaBaby,PRACTICE,-,78,1,,,,
79,down,Curtis Waters,Stunnin' (feat. Harm Franklin),52,28,19,,,,
80,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,65,1,,,,
81,down,Future,Life Is Good (feat. Drake),78,1,42,86,2020-01-12,6,2020-01-19
82,-,Luke Combs,Better Together,-,82,1,60,2019-11-10,36,2019-11-17
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,43,21,2019-10-06,9,2019-10-13
84,down,Don Toliver,After Party,73,19,28,85,2020-05-03,71,2020-05-24
85,up,Ariana Grande & Justin Bieber,Stuck with U,93,1,24,95,2020-05-10,3,2020-05-17
86,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,86,1,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,83,1,52,35,2019-10-06,2,2019-10-13
88,down,Marshmello & Demi Lovato,OK Not To Be OK,76,42,7,86,2020-09-20,86,2020-09-20
89,down,blackbear,hot girl bummer,86,7,51,75,2019-10-06,24,2019-11-10
90,down,Surfaces,Sunday Best,85,12,40,96,2020-03-01,27,2020-04-26
91,down,Marshmello & Halsey,Be Kind,79,13,25,50,2020-05-03,29,2020-05-17
92,down,Noah Cyrus,July,90,34,33,,,,
93,down,salem ilese,Mad at Disney,77,51,8,87,2020-09-20,56,2020-09-27
94,down,Dua Lipa,Don't Start Now,82,5,51,19,2019-11-03,3,2020-01-05
95,down,Tate McRae & Ali Gatie,lie to me,66,66,2,,,,
96,down,Trevor Daniel,Falling,92,5,48,61,2019-11-24,14,2020-01-05
97,down,BØRNS,Electric Love,88,52,11,,,,
98,down,Drake,Toosie Slide,89,1,29,65,2020-04-05,2,2020-04-26
99,down,Eminem,Godzilla (feat. Juice WRLD),94,2,40,84,2020-01-19,12,2020-01-26
100,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),58,7,5,87,2020-09-27,12,2020-10-04
