Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,8,2,3,11,2021-03-14,7,2021-03-28
3,-,Justin Bieber,As I Am (feat. Khalid),-,3,1,89,2021-03-21,16,2021-03-28
4,up,Masked Wolf,Astronaut In The Ocean,5,3,7,60,2021-02-07,6,2021-04-04
5,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
6,down,Lil Tjay & 6LACK,Calling My Phone,3,1,6,70,2021-02-14,5,2021-02-21
7,down,Olivia Rodrigo,drivers license,4,1,11,1,2021-01-17,1,2021-01-17
8,down,The Weeknd,Save Your Tears,7,2,15,80,2020-03-22,1,2021-03-21
9,up,Justin Bieber,Anyone,24,1,12,5,2021-01-10,5,2021-01-10
10,up,Justin Bieber,Holy (feat. Chance the Rapper),43,4,27,83,2020-09-20,4,2020-09-27
11,down,Dua Lipa,Levitating (feat. DaBaby),10,5,24,93,2020-10-25,3,2021-05-16
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,3,6,2021-03-14,2,2021-05-09
13,down,Cardi B,Up,9,4,7,4,2021-02-14,4,2021-02-14
14,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,14,1,40,2021-03-28,40,2021-03-28
15,down,Drake,Wants and Needs (feat. Lil Baby),2,2,3,90,2021-03-07,3,2021-03-14
16,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,14,1,76,2021-03-28,59,2021-04-11
17,down,The Kid LAROI,WITHOUT YOU,12,4,18,32,2020-12-13,12,2021-02-28
18,-,Justin Bieber,Off My Face,-,18,1,44,2021-03-28,44,2021-03-28
19,down,24kGoldn,Mood (feat. iann dior),11,1,33,33,2020-08-23,1,2020-10-11
20,down,Tiësto,The Business,18,12,14,52,2021-01-03,18,2021-04-04
21,-,Justin Bieber,Ghost,-,21,1,62,2021-03-28,62,2021-03-28
22,down,Giveon,HEARTBREAK ANNIVERSARY,17,13,6,37,2021-02-21,8,2021-03-21
23,down,The Weeknd,Blinding Lights,13,1,69,94,2019-12-01,1,2020-03-01
24,-,Justin Bieber,2 Much,-,24,1,95,2021-03-21,47,2021-03-28
25,up,Justin Bieber & benny blanco,Lonely,100,3,23,6,2020-10-25,6,2020-10-25
26,down,Travis Scott & HVME,Goosebumps (Remix),19,14,10,82,2021-02-14,44,2021-04-11
27,down,Kali Uchis,telepatía,16,16,5,27,2021-02-28,6,2021-03-28
28,-,Justin Bieber,Deserve You,-,28,1,56,2021-03-28,56,2021-03-28
29,-,Justin Bieber,Loved By You (feat. Burna Boy),-,29,1,71,2021-03-28,71,2021-03-28
30,-,Justin Bieber,Love You Different (feat. Beam),-,30,1,75,2021-03-28,75,2021-03-28
31,down,Doja Cat,Streets,15,8,10,27,2021-01-24,7,2021-03-07
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,20,3,89,2021-04-04,78,2021-04-11
33,-,Justin Bieber,Die For You (feat. Dominic Fike),-,33,1,78,2021-03-28,78,2021-03-28
34,down,SZA,Good Days,20,2,13,39,2021-01-03,8,2021-01-10
35,down,CJ,Whoopty,21,3,22,51,2020-11-22,8,2021-01-24
36,-,Justin Bieber,Somebody,-,36,1,86,2021-03-28,86,2021-03-28
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,49,79,2020-04-19,1,2020-07-05
38,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,3,3,20,2021-03-14,20,2021-03-14
39,down,Pop Smoke,What You Know Bout Love,23,4,29,81,2020-07-12,14,2020-10-18
40,down,Saweetie,Best Friend (feat. Doja Cat),26,20,11,35,2021-01-17,35,2021-01-17
41,down,Glass Animals,Heat Waves,30,27,12,75,2021-02-28,71,2021-03-07
42,up,Dua Lipa,We're Good,42,15,6,25,2021-02-21,11,2021-04-25
43,down,Lewis Capaldi,Someone You Loved,25,3,73,4,2019-10-06,4,2019-10-06
44,down,Imagine Dragons,Follow You,36,36,2,,,,
45,down,Tate McRae,you broke me first,27,12,34,81,2020-08-23,15,2020-11-15
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,32,61,2020-08-23,8,2020-10-04
47,down,SAINt JHN,Roses (Imanbek Remix),29,2,65,97,2020-01-12,7,2020-05-10
48,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,31,7,73,2021-01-10,32,2021-02-28
49,down,Meduza,Paradise (feat. Dermot Kennedy),38,25,15,61,2021-01-03,22,2021-02-07
50,down,Harry Styles,Watermelon Sugar,37,5,60,85,2019-11-17,2,2020-08-23
51,down,Billie Eilish,Therefore I Am,32,1,19,97,2020-11-15,4,2020-11-22
52,down,AJR,Bang!,33,24,12,,,,
53,up,Ava Max,My Head & My Heart,60,36,5,74,2021-02-21,12,2021-03-21
54,down,Ariana Grande,positions,40,1,22,77,2020-10-25,1,2020-11-01
55,down,Duncan Laurence,Arcade,46,31,6,88,2021-02-28,69,2021-03-14
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,4,38,74,2020-07-05,5,2020-07-12
57,down,Tones and I,Dance Monkey,48,1,72,6,2019-10-06,1,2019-11-10
58,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,33,80,2020-08-09,1,2020-08-16
59,down,Polo G,Martin & Gina,45,38,28,79,2020-05-24,79,2020-05-24
60,down,ROSÉ,On The Ground,35,35,2,2,2021-03-21,2,2021-03-21
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,1,32,78,2020-08-16,3,2020-08-23
62,down,Post Malone,Circles,50,1,71,2,2019-10-06,2,2019-10-06
63,down,Machine Gun Kelly & blackbear,my ex's best friend,51,19,32,91,2020-09-20,38,2020-10-04
64,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,53,2,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,51,10,94,2021-01-31,47,2021-03-07
66,down,Dua Lipa,Don't Start Now,65,5,65,19,2019-11-03,3,2020-01-05
67,down,Pop Smoke,"AP (Music from the film ""Boogie"")",49,16,4,61,2021-03-07,61,2021-03-07
68,down,Lewis Capaldi,Before You Go,52,19,69,45,2019-11-24,10,2020-08-30
69,down,Shawn Mendes,Monster,44,1,18,92,2020-11-22,4,2020-11-29
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,20,34,,,,
71,down,Miley Cyrus,Track Four,67,18,18,13,2020-11-29,13,2020-11-29
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,16,72,26,2019-10-06,26,2019-10-06
73,down,Taylor Swift,willow,57,1,15,73,2020-12-13,2,2020-12-20
74,down,The Neighbourhood,Sweater Weather,59,46,15,77,2021-01-10,63,2021-02-07
75,down,Ariana Grande,34+35,61,3,21,64,2020-11-01,7,2020-12-13
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,2,41,36,2020-06-21,2,2020-08-09
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,47,2,72,2021-03-07,18,2021-05-16
78,up,Dan + Shay,Glad You Exist,92,66,6,,,,
79,down,Juice WRLD & Marshmello,Come & Go,68,2,37,4,2020-07-19,4,2020-07-19
80,up,Fleetwood Mac,Dreams,80,6,24,87,2020-10-18,87,2020-10-18
81,down,Juice WRLD,Wishing Well,64,3,37,13,2020-07-19,13,2020-07-19
82,down,DJ Khaled,POPSTAR (feat. Drake),69,1,35,94,2020-07-19,8,2020-09-20
83,up,"ATB, Topic & A7S",Your Love (9PM),89,67,5,89,2021-02-21,25,2021-04-04
84,down,Jack Harlow,Way Out (feat. Big Sean),71,24,15,,,,
85,down,"Kane Brown, Swae Lee, Khalid",Be Like That,74,14,37,66,2020-09-13,61,2020-09-20
86,down,Lil Mosey,Blueberry Faygo,72,4,58,69,2020-02-16,24,2020-04-12
87,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",73,56,14,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),82,38,29,99,2020-07-26,16,2020-09-20
89,down,JESSIA,I'm not Pretty,54,38,9,,,,
90,down,Pop Smoke,Dior,76,19,45,100,2020-02-23,46,2020-07-12
91,down,Roddy Ricch,The Box,75,1,67,91,2019-12-08,2,2020-02-16
92,down,Ty Dolla $ign,Spicy (feat. Post Malone),83,13,19,58,2020-11-01,58,2020-11-01
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,22,69,99,2020-01-12,49,2020-06-21
94,down,ElyOtto,SugarCrash!,58,54,5,,,,
95,down,Juice WRLD,Lucid Dreams,77,8,67,7,2019-12-15,7,2019-12-15
96,-,Luke Combs,Forever After All,-,6,16,20,2020-11-01,20,2020-11-01
97,down,Lady Gaga & Bradley Cooper,Shallow,84,64,54,25,2019-10-06,25,2019-10-06
98,down,BTS,Dynamite,56,6,30,96,2020-08-23,2,2020-08-30
99,-,Kevin Gates,Big Gangsta,-,99,1,,,,
100,down,Lil Baby,Real As It Gets (feat. EST Gee),70,42,3,90,2021-03-14,83,2021-03-21
