Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,3,78,2020-08-16,3,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,12,36,2020-06-21,2,2020-08-09
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,20,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,9,54,2020-07-12,6,2020-08-09
7,up,Harry Styles,Watermelon Sugar,7,5,31,85,2019-11-17,2,2020-08-23
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,3,61,2020-08-23,8,2020-10-04
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,9,74,2020-07-05,5,2020-07-12
10,down,SAINt JHN,Roses (Imanbek Remix),9,2,36,97,2020-01-12,7,2020-05-10
11,down,BTS,Dynamite,6,6,2,96,2020-08-23,2,2020-08-30
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,10,74,2020-06-28,14,2020-07-26
13,down,Juice WRLD & The Weeknd,Smile,11,4,4,16,2020-08-16,16,2020-08-16
14,down,The Weeknd,Blinding Lights,13,1,40,94,2019-12-01,1,2020-03-01
15,-,BLACKPINK & Selena Gomez,Ice Cream,-,15,1,100,2020-08-30,3,2020-09-06
16,down,Juice WRLD & Marshmello,Come & Go,14,2,8,4,2020-07-19,4,2020-07-19
17,up,Juice WRLD,Wishing Well,18,3,8,13,2020-07-19,13,2020-07-19
18,down,DJ Khaled,GREECE (feat. Drake),17,2,7,24,2020-07-26,24,2020-07-26
19,-,"Calvin Harris, The Weeknd",Over Now,-,19,1,39,2020-09-06,39,2020-09-06
20,up,"Kane Brown, Swae Lee, Khalid",Be Like That,21,14,8,66,2020-09-13,61,2020-09-20
21,down,DJ Khaled,POPSTAR (feat. Drake),15,1,7,94,2020-07-19,8,2020-09-20
22,up,Conan Gray,Heather,22,17,3,44,2020-08-23,15,2020-09-13
23,down,Topic,Breaking Me (feat. A7S),20,12,20,94,2020-03-01,8,2020-08-16
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,4,9,17,2020-07-12,17,2020-07-12
25,up,Lil Mosey,Blueberry Faygo,25,4,30,69,2020-02-16,24,2020-04-12
26,down,Miley Cyrus,Midnight Sky,23,18,3,14,2020-08-23,12,2020-10-25
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,15,15,74,2020-04-19,18,2020-08-09
28,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,20,6,,,,
29,up,Machine Gun Kelly & blackbear,my ex's best friend,33,19,4,91,2020-09-20,38,2020-10-04
30,down,Tones and I,Dance Monkey,26,1,44,6,2019-10-06,1,2019-11-10
31,down,Lady Gaga & Ariana Grande,Rain On Me,30,2,15,75,2020-05-24,1,2020-05-31
32,down,Chris Brown & Young Thug,Go Crazy,29,29,12,98,2020-05-31,13,2020-08-16
33,down,Powfu,Death Bed (feat. beabadoobee),27,6,29,100,2020-03-01,7,2020-04-26
34,down,Lewis Capaldi,Someone You Loved,32,3,44,4,2019-10-06,4,2019-10-06
35,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,35,1,98,2020-09-06,98,2020-09-06
36,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,28,11,,,,
37,up,Lewis Capaldi,Before You Go,37,19,41,45,2019-11-24,10,2020-08-30
38,down,StaySolidRocky,Party Girl,34,4,17,86,2020-05-10,14,2020-06-14
39,up,Post Malone,Circles,39,1,44,2,2019-10-06,2,2019-10-06
40,up,Tate McRae,you broke me first,51,12,5,81,2020-08-23,15,2020-11-15
41,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,42,33,14,,,,
42,down,Roddy Ricch,The Box,41,1,39,91,2019-12-08,2,2020-02-16
43,up,Pop Smoke,Got It on Me,43,9,9,25,2020-07-12,25,2020-07-12
44,up,Jason Derulo,Take You Dancing,52,37,3,71,2020-08-23,16,2021-01-17
45,down,Travis Scott,THE PLAN,44,44,2,99,2020-08-30,99,2020-08-30
46,down,Justin Bieber,Intentions (feat. Quavo),36,2,30,35,2020-02-09,4,2020-04-05
47,down,Marshmello & Halsey,Be Kind,46,13,18,50,2020-05-03,29,2020-05-17
48,up,Pop Smoke,Dior,50,19,19,100,2020-02-23,46,2020-07-12
49,down,Morgan Wallen,7 Summers,28,19,3,51,2020-08-23,51,2020-08-23
50,down,Dua Lipa,Break My Heart,47,14,23,97,2020-03-29,5,2020-06-28
51,down,Surfaces,Sunday Best,49,12,32,96,2020-03-01,27,2020-04-26
52,down,Taylor Swift,cardigan,40,1,6,72,2020-07-26,1,2020-08-02
53,down,Drake,Toosie Slide,48,1,22,65,2020-04-05,2,2020-04-26
54,up,Labrinth,Still Don't Know My Name,94,51,2,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,16,44,26,2019-10-06,26,2019-10-06
56,down,Taylor Swift,exile (feat. Bon Iver),45,2,6,90,2020-07-26,9,2020-08-02
57,down,surf mesa,Ily,38,17,22,63,2020-04-19,18,2020-07-12
58,down,Joel Corry,Head & Heart (feat. MNEK),55,38,4,99,2020-07-26,16,2020-09-20
59,down,BØRNS,Electric Love,53,52,4,,,,
60,up,Juice WRLD,Lucid Dreams,60,8,40,7,2019-12-15,7,2019-12-15
61,down,Harry Styles,Adore You,58,7,39,24,2019-12-08,6,2020-04-19
62,down,Dua Lipa,Don't Start Now,59,5,44,19,2019-11-03,3,2020-01-05
63,up,Juice WRLD,Robbery,69,20,35,33,2019-12-15,33,2019-12-15
64,down,Future,Life Is Good (feat. Drake),61,1,34,86,2020-01-12,6,2020-01-19
65,down,Jack Harlow,Whats Poppin,63,9,31,76,2020-03-22,37,2020-04-19
66,up,Ariana Grande & Justin Bieber,Stuck with U,66,1,17,95,2020-05-10,3,2020-05-17
67,-,Money Man,24 (feat. Lil Baby),-,35,1,,,,
68,down,Don Toliver,After Party,67,19,20,85,2020-05-03,71,2020-05-24
69,-,Cordae,Gifted (feat. Roddy Ricch),-,69,1,,,,
70,down,Drake,Chicago Freestyle (feat. Giveon),64,7,18,92,2020-05-03,26,2020-05-10
71,down,Maroon 5,Memories,68,7,44,36,2019-10-06,2,2019-11-17
72,up,Polo G,21,75,60,11,93,2020-05-24,93,2020-05-24
73,up,Travis Scott,goosebumps,73,12,20,89,2020-04-26,18,2020-05-03
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),74,42,12,39,2020-05-31,39,2020-05-31
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,55,6,14,2020-08-02,10,2020-08-23
76,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),65,9,8,16,2020-07-19,16,2020-07-19
77,up,blackbear,hot girl bummer,86,7,44,75,2019-10-06,24,2019-11-10
78,down,Arizona Zervas,ROXANNE,76,1,42,14,2019-11-24,4,2019-12-22
79,down,Billie Eilish,my future,57,7,5,7,2020-08-09,7,2020-08-09
80,down,Trevor Daniel,Falling,77,5,42,61,2019-11-24,14,2020-01-05
81,down,Travis Scott,HIGHEST IN THE ROOM,78,1,44,35,2019-10-06,2,2019-10-13
82,up,Polo G,Martin & Gina,87,38,2,79,2020-05-24,79,2020-05-24
83,down,Ava Max,Kings & Queens,79,59,13,80,2020-03-15,37,2020-09-27
84,down,Taylor Swift,the 1,62,4,6,56,2020-07-26,7,2020-08-02
85,up,"Jason Derulo, Puri & Jhorrmountain",Coño,91,79,3,,,,
86,down,The Kid LAROI & Juice WRLD,GO,82,26,12,71,2020-06-21,71,2020-06-21
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,22,43,99,2020-01-12,49,2020-06-21
88,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,71,1,19,65,2020-04-26,1,2020-05-03
89,down,Eminem,Godzilla (feat. Juice WRLD),83,2,33,84,2020-01-19,12,2020-01-26
90,down,Juice WRLD,Conversations,70,7,8,88,2020-07-12,18,2020-07-19
91,down,Lil Baby & 42 Dugg,We Paid,80,36,11,90,2020-05-10,19,2020-07-05
92,down,Shawn Mendes & Camila Cabello,Señorita,84,2,44,1,2019-10-06,1,2019-10-06
93,down,Regard,Ride It,81,29,37,57,2019-10-06,13,2019-11-10
94,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),88,65,3,84,2020-08-16,84,2020-08-16
95,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,95,1,,,,
96,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,96,1,79,2020-09-06,79,2020-09-06
97,up,Morgan Wallen,Whiskey Glasses,98,90,8,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",96,2,38,21,2019-10-06,9,2019-10-13
99,down,Saweetie,Tap In,54,54,3,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,64,33,25,2019-10-06,25,2019-10-06
