Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
3,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
4,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,0,25,2019-10-13,16,2019-12-15
5,down,Lewis Capaldi,Someone You Loved,3,3,0,4,2019-10-06,4,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
7,up,blackbear,hot girl bummer,10,7,0,75,2019-10-06,24,2019-11-10
8,up,Tones and I,Dance Monkey,12,1,0,6,2019-10-06,1,2019-11-10
9,down,Lil Tecca,Ransom,4,4,0,16,2019-10-06,16,2019-10-06
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),9,9,0,69,2019-10-06,53,2019-12-29
11,down,Drake,Behind Barz (Bonus),8,8,0,,,,
12,down,Y2K & bbno$,Lalala,6,6,0,11,2019-10-06,11,2019-10-06
13,down,Lizzo,Truth Hurts,5,5,0,15,2019-10-06,15,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),7,7,0,10,2019-10-06,10,2019-10-06
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,0,13,2019-10-06,13,2019-10-06
16,down,Post Malone,Saint-Tropez,11,11,0,56,2019-10-06,56,2019-10-06
17,up,Maroon 5,Memories,24,7,0,36,2019-10-06,2,2019-11-17
18,up,YNW Melly,223's (feat. 9lokknine),18,16,0,98,2019-10-06,54,2019-11-10
19,down,Lil Nas X,Panini,14,14,0,12,2019-10-06,12,2019-10-06
20,down,NLE Choppa,Camelot,17,17,0,94,2019-11-10,94,2019-11-10
21,down,Drake,Money In The Grave (feat. Rick Ross),15,15,0,45,2019-10-06,45,2019-10-06
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,16,0,26,2019-10-06,26,2019-10-06
23,down,Billie Eilish,bad guy,21,18,0,5,2019-10-06,5,2019-10-06
24,up,Lizzo,Good as Hell,25,24,0,,,,
25,down,Post Malone,Enemies (feat. DaBaby),22,22,0,,,,
26,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",23,23,0,50,2019-10-06,50,2019-10-06
27,up,Lil Mosey,Stuck in a Dream (feat. Gunna),41,10,0,69,2019-11-10,63,2019-11-17
28,up,Young Thug,Hot (feat. Gunna),32,25,0,91,2019-11-10,86,2019-11-17
29,down,DaBaby,BOP,20,14,0,92,2019-10-06,32,2020-01-19
30,up,Camila Cabello,Liar,30,30,0,23,2019-10-06,14,2019-10-27
31,down,Chris Brown,No Guidance (feat. Drake),28,28,0,34,2019-10-06,34,2019-10-06
32,down,Sam Smith,How Do You Sleep?,29,29,0,8,2019-10-06,6,2019-10-13
33,down,Marshmello & Kane Brown,One Thing Right,19,19,0,90,2019-10-06,16,2019-11-03
34,down,Ed Sheeran & Justin Bieber,I Don't Care,27,27,0,31,2019-10-06,23,2019-11-17
35,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),31,31,0,29,2019-10-06,29,2019-10-06
36,up,Halsey,Graveyard,49,36,0,68,2019-10-06,35,2019-12-22
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,37,0,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,33,0,7,2019-10-06,7,2019-10-06
39,up,Lil Tjay,F.N,45,30,0,,,,
40,down,Young Thug,The London (feat. J. Cole & Travis Scott),37,37,0,,,,
41,up,24kGoldn,Valentino,53,24,0,,,,
42,down,DaBaby,VIBEZ,34,30,0,59,2019-11-10,57,2020-01-19
43,down,DaBaby,INTRO,26,26,0,78,2019-10-06,78,2019-10-06
44,down,Post Malone,Hollywood's Bleeding,36,36,0,100,2019-10-06,100,2019-10-06
45,down,Loud Luxury & Bryce Vine,I'm Not Alright,43,43,0,,,,
46,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),40,40,0,,,,
47,down,Post Malone,Wow.,42,42,0,,,,
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,28,0,43,2019-10-13,39,2019-11-10
49,down,Polo G,Pop Out (feat. Lil Tjay),47,47,0,,,,
50,up,Ali Gatie,It's You,58,36,0,41,2019-10-06,35,2019-10-27
51,up,Taylor Swift,Lover,52,51,0,38,2019-10-06,27,2019-11-03
52,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
53,down,Lil Tecca,Did It Again,35,35,0,,,,
54,down,Kygo & Whitney Houston,Higher Love,44,44,0,22,2019-10-06,20,2019-10-13
55,down,DaBaby,Suge,51,51,0,,,,
56,up,Regard,Ride It,74,29,0,57,2019-10-06,13,2019-11-10
57,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,57,0,79,2019-11-10,77,2019-11-17
58,down,Blanco Brown,The Git Up,50,50,0,,,,
59,down,"Quality Control, Lil Baby & DaBaby",Baby,54,54,0,88,2019-11-10,78,2019-11-17
60,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",46,46,0,,,,
61,down,Lil Tecca & Juice WRLD,Ransom (Remix),48,48,0,,,,
62,up,Diplo,Heartless (feat. Morgan Wallen),62,52,0,,,,
63,down,Taylor Swift,You Need To Calm Down,57,57,0,44,2019-10-06,44,2019-10-06
64,-,Summer Walker & Usher,Come Thru,-,64,0,91,2019-11-10,74,2019-12-01
65,down,Young Thug,Bad Bad Bad (feat. Lil Baby),60,60,0,,,,
66,up,Travis Scott,SICKO MODE,73,16,0,48,2020-04-26,9,2020-05-03
67,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),61,61,0,,,,
68,up,Diplo & Jonas Brothers,Lonely,76,65,0,,,,
69,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",75,69,0,64,2019-10-06,63,2019-10-20
70,down,Post Malone,Die For Me (feat. Future & Halsey),55,55,0,,,,
71,-,Zedd & Kehlani,Good Thing,-,56,0,,,,
72,up,5 Seconds of Summer,Teeth,80,72,0,,,,
73,-,Camila Cabello,Cry for Me,-,73,0,45,2019-10-06,45,2019-10-06
74,down,Meek Mill,Going Bad (feat. Drake),66,66,0,,,,
75,down,J. Cole,MIDDLE CHILD,72,71,0,,,,
76,down,Khalid,Talk,64,64,0,86,2019-10-06,86,2019-10-06
77,down,Lady Gaga & Bradley Cooper,Shallow,70,64,0,25,2019-10-06,25,2019-10-06
78,down,Shawn Mendes,If I Can't Have You,68,68,0,63,2019-10-06,63,2019-10-06
79,down,"benny blanco, Halsey & Khalid",Eastside,78,78,0,,,,
80,up,Jonas Brothers,Sucker,82,72,0,32,2019-10-06,32,2019-10-06
81,down,A Boogie wit da Hoodie,Mood Swings,69,69,0,,,,
82,up,Bazzi,I.F.L.Y.,83,79,0,,,,
83,down,Normani,Motivation,77,77,0,79,2019-10-06,77,2019-10-13
84,up,Marshmello & Bastille,Happier,84,66,0,74,2019-10-06,74,2019-10-06
85,-,Lewis Capaldi,Bruises,-,51,0,,,,
86,down,Lil Tecca,Love Me,67,67,0,,,,
87,up,Jonas Brothers,Only Human,87,85,0,42,2019-10-06,27,2019-11-03
88,down,Lil Tecca,Shots,63,63,0,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,85,0,,,,
90,up,Lil Baby & Gunna,Drip Too Hard,90,90,0,,,,
91,down,Mustard & Migos,Pure Water,86,86,0,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),91,85,0,,,,
93,-,Lauv,Feelings,-,92,0,,,,
94,down,DaBaby,RAW S**T (feat. Migos),56,56,0,,,,
95,down,Ariana Grande,7 rings,89,62,0,58,2019-10-06,51,2020-01-05
96,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],79,79,0,,,,
97,down,Juice WRLD,Lucid Dreams,96,8,0,7,2019-12-15,7,2019-12-15
98,down,Khalid,Better,93,93,0,,,,
99,-,Dermot Kennedy,Outnumbered,-,99,0,73,2019-10-20,73,2019-10-20
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,20,0,93,2019-11-10,19,2020-01-12
