Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
2,-,Drake,Wants and Needs (feat. Lil Baby),-,2,1,90,2021-03-07,3,2021-03-14
3,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
4,down,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
5,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
7,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
8,down,The Weeknd,Save Your Tears,3,2,13,80,2020-03-22,1,2021-03-21
9,down,Masked Wolf,Astronaut In The Ocean,4,3,5,60,2021-02-07,6,2021-04-04
10,down,Cardi B,Up,5,4,5,4,2021-02-14,4,2021-02-14
11,down,The Kid LAROI,WITHOUT YOU,6,4,16,32,2020-12-13,12,2021-02-28
12,down,24kGoldn,Mood (feat. iann dior),7,1,31,33,2020-08-23,1,2020-10-11
13,down,The Weeknd,Blinding Lights,8,1,67,94,2019-12-01,1,2020-03-01
14,down,Dua Lipa,Levitating (feat. DaBaby),9,5,22,93,2020-10-25,3,2021-05-16
15,down,SZA,Good Days,10,2,11,39,2021-01-03,8,2021-01-10
16,down,Tiësto,The Business,12,12,12,52,2021-01-03,18,2021-04-04
17,down,Doja Cat,Streets,13,8,8,27,2021-01-24,7,2021-03-07
18,up,Kali Uchis,telepatía,19,16,3,27,2021-02-28,6,2021-03-28
19,down,CJ,Whoopty,11,3,20,51,2020-11-22,8,2021-01-24
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,13,4,37,2021-02-21,8,2021-03-21
21,down,Travis Scott & HVME,Goosebumps (Remix),14,14,8,82,2021-02-14,44,2021-04-11
22,down,Pop Smoke,What You Know Bout Love,15,4,27,81,2020-07-12,14,2020-10-18
23,down,Justin Bieber,Anyone,20,1,10,5,2021-01-10,5,2021-01-10
24,down,Tate McRae,you broke me first,22,12,32,81,2020-08-23,15,2020-11-15
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,47,79,2020-04-19,1,2020-07-05
26,down,Lewis Capaldi,Someone You Loved,23,3,71,4,2019-10-06,4,2019-10-06
27,up,Glass Animals,Heat Waves,28,27,10,75,2021-02-28,71,2021-03-07
28,down,Saweetie,Best Friend (feat. Doja Cat),26,20,9,35,2021-01-17,35,2021-01-17
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,30,61,2020-08-23,8,2020-10-04
30,down,Billie Eilish,Therefore I Am,24,1,17,97,2020-11-15,4,2020-11-22
31,down,SAINt JHN,Roses (Imanbek Remix),27,2,63,97,2020-01-12,7,2020-05-10
32,down,AJR,Bang!,25,24,10,,,,
33,down,Pop Smoke,"AP (Music from the film ""Boogie"")",16,16,2,61,2021-03-07,61,2021-03-07
34,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),32,31,5,73,2021-01-10,32,2021-02-28
35,down,Ariana Grande,positions,29,1,20,77,2020-10-25,1,2020-11-01
36,up,Drake,Laugh Now Cry Later (feat. Lil Durk),46,1,30,78,2020-08-16,3,2020-08-23
37,down,Duncan Laurence,Arcade,31,31,4,88,2021-02-28,69,2021-03-14
38,-,Selena Gomez,Selfish Love,-,38,1,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),34,25,13,61,2021-01-03,22,2021-02-07
40,down,Shawn Mendes,Monster,36,1,16,92,2020-11-22,4,2020-11-29
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,4,36,74,2020-07-05,5,2020-07-12
42,-,Lil Baby,Real As It Gets (feat. EST Gee),-,42,1,90,2021-03-14,83,2021-03-21
43,down,Justin Bieber,Holy (feat. Chance the Rapper),39,4,25,83,2020-09-20,4,2020-09-27
44,down,Tones and I,Dance Monkey,37,1,70,6,2019-10-06,1,2019-11-10
45,down,Dua Lipa,We're Good,33,15,4,25,2021-02-21,11,2021-04-25
46,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,31,80,2020-08-09,1,2020-08-16
47,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,47,1,,,,
48,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,20,32,,,,
49,down,Polo G,Martin & Gina,45,38,26,79,2020-05-24,79,2020-05-24
50,down,Lewis Capaldi,Before You Go,44,19,67,45,2019-11-24,10,2020-08-30
51,down,Machine Gun Kelly & blackbear,my ex's best friend,43,19,30,91,2020-09-20,38,2020-10-04
52,down,Ariana Grande,34+35,35,3,19,64,2020-11-01,7,2020-12-13
53,down,JESSIA,I'm not Pretty,42,38,7,,,,
54,down,Harry Styles,Watermelon Sugar,47,5,58,85,2019-11-17,2,2020-08-23
55,down,Post Malone,Circles,48,1,69,2,2019-10-06,2,2019-10-06
56,down,The Neighbourhood,Sweater Weather,50,46,13,77,2021-01-10,63,2021-02-07
57,down,ElyOtto,SugarCrash!,54,54,3,,,,
58,down,Miley Cyrus,Track Four,49,18,16,13,2020-11-29,13,2020-11-29
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,51,8,94,2021-01-31,47,2021-03-07
60,up,DJ Khaled,POPSTAR (feat. Drake),72,1,33,94,2020-07-19,8,2020-09-20
61,up,Ava Max,My Head & My Heart,62,36,3,74,2021-02-21,12,2021-03-21
62,down,Juice WRLD,Wishing Well,53,3,35,13,2020-07-19,13,2020-07-19
63,down,Jack Harlow,Way Out (feat. Big Sean),58,24,13,,,,
64,down,Juice WRLD & Marshmello,Come & Go,57,2,35,4,2020-07-19,4,2020-07-19
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,16,70,26,2019-10-06,26,2019-10-06
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,2,39,36,2020-06-21,2,2020-08-09
67,down,Taylor Swift,willow,52,1,13,73,2020-12-13,2,2020-12-20
68,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",61,56,12,,,,
69,-,Tate McRae,slower,-,69,1,,,,
70,down,Lil Mosey,Blueberry Faygo,59,4,56,69,2020-02-16,24,2020-04-12
71,down,Ty Dolla $ign,Spicy (feat. Post Malone),68,13,17,58,2020-11-01,58,2020-11-01
72,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,66,66,3,,,,
73,down,Juice WRLD,Lucid Dreams,64,8,65,7,2019-12-15,7,2019-12-15
74,down,BTS,Dynamite,67,6,28,96,2020-08-23,2,2020-08-30
75,down,Pop Smoke,Dior,63,19,43,100,2020-02-23,46,2020-07-12
76,down,"Kane Brown, Swae Lee, Khalid",Be Like That,75,14,35,66,2020-09-13,61,2020-09-20
77,down,Roddy Ricch,The Box,65,1,65,91,2019-12-08,2,2020-02-16
78,down,Fleetwood Mac,Dreams,71,6,22,87,2020-10-18,87,2020-10-18
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,22,67,99,2020-01-12,49,2020-06-21
80,down,Lady Gaga & Bradley Cooper,Shallow,73,64,52,25,2019-10-06,25,2019-10-06
81,down,Joel Corry,Head & Heart (feat. MNEK),80,38,27,99,2020-07-26,16,2020-09-20
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,1,89,2021-04-04,78,2021-04-11
83,down,Dua Lipa,Don't Start Now,77,5,63,19,2019-11-03,3,2020-01-05
84,down,Ed Sheeran,Afterglow,70,15,11,18,2021-01-03,18,2021-01-03
85,up,Dan + Shay,Glad You Exist,89,66,4,,,,
86,down,Juice WRLD,All Girls Are the Same,78,47,23,53,2019-12-15,53,2019-12-15
87,down,Powfu,Death Bed (feat. beabadoobee),79,6,53,100,2020-03-01,7,2020-04-26
88,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,6,35,54,2020-07-12,6,2020-08-09
89,up,Sam Fischer & Demi Lovato,What Other People Say,94,89,2,,,,
90,up,Future,Life Is Good (feat. Drake),97,1,53,86,2020-01-12,6,2020-01-19
91,down,"ATB, Topic & A7S",Your Love (9PM),83,67,3,89,2021-02-21,25,2021-04-04
92,down,Eminem,Godzilla (feat. Juice WRLD),90,2,50,84,2020-01-19,12,2020-01-26
93,-,Luke Combs,Better Together,-,82,2,60,2019-11-10,36,2019-11-17
94,down,Justin Bieber & benny blanco,Lonely,69,3,21,6,2020-10-25,6,2020-10-25
95,down,Juice WRLD,Robbery,81,20,59,33,2019-12-15,33,2019-12-15
96,up,Lil Baby,On Me,96,78,9,24,2020-12-13,24,2020-12-13
97,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),88,88,3,,,,
98,down,Jack Harlow,Tyler Herro,85,15,20,51,2020-11-01,51,2020-11-01
99,down,Conan Gray,Heather,87,17,28,44,2020-08-23,15,2020-09-13
100,down,Clinton Kane,CHICKEN TENDIES,93,72,3,,,,
