Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,up,24kGoldn,Mood (feat. iann dior),8,1,22,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,10,3,11,51,2020-11-22,8,2021-01-24
4,up,The Kid LAROI,WITHOUT YOU,13,4,7,32,2020-12-13,12,2021-02-28
5,up,Dua Lipa,Levitating (feat. DaBaby),23,5,13,93,2020-10-25,3,2021-05-16
6,up,Ariana Grande,positions,19,1,11,77,2020-10-25,1,2020-11-01
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,21,61,2020-08-23,8,2020-10-04
8,up,SZA,Good Days,43,2,2,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,Blinding Lights,33,1,58,94,2019-12-01,1,2020-03-01
10,up,Billie Eilish,Therefore I Am,28,1,8,97,2020-11-15,4,2020-11-22
11,up,Shawn Mendes,Monster,34,1,7,92,2020-11-22,4,2020-11-29
12,up,Pop Smoke,What You Know Bout Love,24,4,18,81,2020-07-12,14,2020-10-18
13,up,Taylor Swift,willow,26,1,4,73,2020-12-13,2,2020-12-20
14,up,Ariana Grande,34+35,32,3,10,64,2020-11-01,7,2020-12-13
15,up,Ed Sheeran,Afterglow,30,15,2,18,2021-01-03,18,2021-01-03
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,38,79,2020-04-19,1,2020-07-05
17,up,Lil Nas X,HOLIDAY,29,17,8,68,2020-11-22,35,2020-12-06
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,4,27,74,2020-07-05,5,2020-07-12
19,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,22,80,2020-08-09,1,2020-08-16
20,up,Tate McRae,you broke me first,41,12,23,81,2020-08-23,15,2020-11-15
21,up,SAINt JHN,Roses (Imanbek Remix),46,2,54,97,2020-01-12,7,2020-05-10
22,up,Harry Styles,Watermelon Sugar,50,5,49,85,2019-11-17,2,2020-08-23
23,up,Justin Bieber & benny blanco,Lonely,45,3,12,6,2020-10-25,6,2020-10-25
24,up,Justin Bieber,Holy (feat. Chance the Rapper),42,4,16,83,2020-09-20,4,2020-09-27
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,1,21,78,2020-08-16,3,2020-08-23
26,up,Lewis Capaldi,Someone You Loved,51,3,62,4,2019-10-06,4,2019-10-06
27,up,Shawn Mendes,Wonder,56,9,14,15,2020-10-11,15,2020-10-11
28,up,Tones and I,Dance Monkey,54,1,61,6,2019-10-06,1,2019-11-10
29,up,Jack Harlow,Way Out (feat. Big Sean),49,24,4,,,,
30,up,BTS,Dynamite,61,6,19,96,2020-08-23,2,2020-08-30
31,up,Miley Cyrus,Track Four,58,18,7,13,2020-11-29,13,2020-11-29
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,30,36,2020-06-21,2,2020-08-09
33,up,Juice WRLD & The Kid LAROI,Reminds Me of You,52,33,4,100,2020-12-20,100,2020-12-20
34,up,The Kid LAROI,SO DONE,59,12,11,61,2020-11-15,61,2020-11-15
35,up,Ritt Momney,Put Your Records On,67,12,15,95,2020-10-18,84,2020-11-01
36,up,Lil Mosey,Blueberry Faygo,60,4,47,69,2020-02-16,24,2020-04-12
37,up,HVME,Goosebumps,97,26,2,85,2021-01-10,69,2021-01-17
38,up,"Kane Brown, Swae Lee, Khalid",Be Like That,69,14,26,66,2020-09-13,61,2020-09-20
39,up,Tiësto,The Business,79,12,3,52,2021-01-03,18,2021-04-04
40,up,Lewis Capaldi,Before You Go,65,19,58,45,2019-11-24,10,2020-08-30
41,up,Post Malone,Circles,76,1,60,2,2019-10-06,2,2019-10-06
42,up,Juice WRLD,Wishing Well,63,3,26,13,2020-07-19,13,2020-07-19
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,20,23,,,,
44,up,Juice WRLD & Marshmello,Come & Go,64,2,26,4,2020-07-19,4,2020-07-19
45,up,Luke Combs,Forever After All,71,6,9,20,2020-11-01,20,2020-11-01
46,up,Fleetwood Mac,Dreams,95,6,13,87,2020-10-18,87,2020-10-18
47,up,Machine Gun Kelly & blackbear,my ex's best friend,84,19,21,91,2020-09-20,38,2020-10-04
48,up,Roddy Ricch,The Box,66,1,56,91,2019-12-08,2,2020-02-16
49,up,Jack Harlow,Tyler Herro,70,15,11,51,2020-11-01,51,2020-11-01
50,up,Megan Thee Stallion,Body,78,37,6,,,,
51,-,Meduza,Paradise (feat. Dermot Kennedy),-,25,4,61,2021-01-03,22,2021-02-07
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,16,61,26,2019-10-06,26,2019-10-06
53,up,The Neighbourhood,Sweater Weather,98,46,4,77,2021-01-10,63,2021-02-07
54,up,Dua Lipa,Don't Start Now,100,5,54,19,2019-11-03,3,2020-01-05
55,-,AJR,Bang!,-,24,1,,,,
56,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",87,56,3,,,,
57,up,DJ Khaled,POPSTAR (feat. Drake),92,1,24,94,2020-07-19,8,2020-09-20
58,down,Sia,Snowman,12,12,4,57,2020-12-20,11,2020-12-27
59,-,Joel Corry,Head & Heart (feat. MNEK),-,38,18,99,2020-07-26,16,2020-09-20
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,6,26,54,2020-07-12,6,2020-08-09
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,58,99,2020-01-12,49,2020-06-21
62,up,Taylor Swift,champagne problems,81,6,4,91,2020-12-13,14,2020-12-20
63,-,Jason Derulo,Take You Dancing,-,37,17,71,2020-08-23,16,2021-01-17
64,up,Juice WRLD,Lucid Dreams,93,8,56,7,2019-12-15,7,2019-12-15
65,-,Bad Bunny & Jhay Cortez,Dakiti,-,52,6,3,2020-11-08,1,2020-11-15
66,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,13,8,58,2020-11-01,58,2020-11-01
67,-,Conan Gray,Heather,-,17,19,44,2020-08-23,15,2020-09-13
68,-,Powfu,Death Bed (feat. beabadoobee),-,6,44,100,2020-03-01,7,2020-04-26
69,-,Topic,Breaking Me (feat. A7S),-,12,35,94,2020-03-01,8,2020-08-16
70,-,The Weeknd,Save Your Tears,-,2,4,80,2020-03-22,1,2021-03-21
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,26,75,2020-05-24,1,2020-05-31
72,-,Eminem,Godzilla (feat. Juice WRLD),-,2,41,84,2020-01-19,12,2020-01-26
73,-,Pop Smoke,Dior,-,19,34,100,2020-02-23,46,2020-07-12
74,-,Ariana Grande,pov,-,14,8,34,2020-11-08,26,2020-11-22
75,-,Juice WRLD,Robbery,-,20,50,33,2019-12-15,33,2019-12-15
76,-,Polo G,Martin & Gina,-,38,17,79,2020-05-24,79,2020-05-24
77,-,Glass Animals,Heat Waves,-,27,1,75,2021-02-28,71,2021-03-07
78,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,14,6,39,2020-11-15,39,2020-11-15
79,-,Juice WRLD,All Girls Are the Same,-,47,14,53,2019-12-15,53,2019-12-15
80,-,Future,Life Is Good (feat. Drake),-,1,47,86,2020-01-12,6,2020-01-19
81,-,Maroon 5,Memories,-,7,56,36,2019-10-06,2,2019-11-17
82,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,24,17,2020-07-12,17,2020-07-12
83,-,Justin Bieber,Intentions (feat. Quavo),-,2,42,35,2020-02-09,4,2020-04-05
84,-,Ava Max,Kings & Queens,-,59,24,80,2020-03-15,37,2020-09-27
85,up,Eminem,Gnat,85,41,3,53,2020-12-27,53,2020-12-27
86,-,Miley Cyrus,Midnight Sky,-,18,18,14,2020-08-23,12,2020-10-25
87,-,Chris Stapleton,Starting Over,-,57,2,,,,
88,-,Harry Styles,Adore You,-,7,48,24,2019-12-08,6,2020-04-19
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,89,1,99,2021-01-31,73,2021-03-07
90,-,Surfaces,Sunday Best,-,12,41,96,2020-03-01,27,2020-04-26
91,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,45,21,2019-10-06,9,2019-10-13
92,-,James Arthur,Train Wreck,-,54,8,,,,
93,-,Morgan Wallen,Somebody's Problem,-,18,3,84,2020-11-29,49,2021-01-17
94,-,Lady Gaga & Bradley Cooper,Shallow,-,64,44,25,2019-10-06,25,2019-10-06
95,-,Billie Eilish,bad guy,-,18,43,5,2019-10-06,5,2019-10-06
96,-,Lil Baby,On Me,-,78,2,24,2020-12-13,24,2020-12-13
97,-,Travis Scott,goosebumps,-,12,31,89,2020-04-26,18,2020-05-03
98,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,11,3,19,2020-12-20,19,2020-12-20
99,-,Maluma & The Weeknd,Hawái (Remix),-,20,5,29,2020-11-15,29,2020-11-15
100,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,65,5,,,,
