Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
2,down,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,up,Arizona Zervas,ROXANNE,4,1,9,14,2019-11-24,4,2019-12-22
5,down,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
6,-,Mac Miller,Good News,-,5,1,62,2020-01-12,21,2020-01-19
7,down,Post Malone,Circles,5,1,11,2,2019-10-06,2,2019-10-06
8,down,The Weeknd,Blinding Lights,6,1,7,94,2019-12-01,1,2020-03-01
9,down,Trevor Daniel,Falling,7,5,9,61,2019-11-24,14,2020-01-05
10,-,Selena Gomez,Rare,-,10,1,96,2020-01-12,13,2020-01-19
11,down,Dua Lipa,Don't Start Now,10,5,11,19,2019-11-03,3,2020-01-05
12,down,Maroon 5,Memories,9,7,11,36,2019-10-06,2,2019-11-17
13,down,Camila Cabello,My Oh My (feat. DaBaby),8,8,6,52,2019-12-15,22,2020-02-02
14,up,Selena Gomez,Lose You to Love Me,19,2,11,53,2019-10-27,2,2019-11-03
15,down,DaBaby,BOP,14,14,11,92,2019-10-06,32,2020-01-19
16,-,Halsey,You should be sad,-,12,1,74,2020-01-12,20,2020-02-16
17,down,Lil Uzi Vert,Futsal Shuffle 2020,13,3,5,39,2019-12-15,23,2019-12-22
18,down,Lewis Capaldi,Someone You Loved,12,3,11,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,everything i wanted,11,1,9,53,2019-11-17,3,2019-11-24
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,3,11,25,2019-10-13,16,2019-12-15
21,up,Mustard,Ballin’ (feat. Roddy Ricch),21,20,11,93,2019-11-10,19,2020-01-12
22,up,YNW Melly,Suicidal,24,16,5,97,2019-12-01,25,2020-02-02
23,down,Harry Styles,Adore You,15,7,6,24,2019-12-08,6,2020-04-19
24,down,blackbear,hot girl bummer,17,7,11,75,2019-10-06,24,2019-11-10
25,-,Khalid,Eleven,-,25,1,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,22,10,99,2020-01-12,49,2020-06-21
27,down,The Weeknd,Heartless,18,1,8,22,2019-12-01,5,2019-12-08
28,-,Lil Baby,Sum 2 Prove,-,28,1,50,2020-01-19,50,2020-01-19
29,down,Shawn Mendes & Camila Cabello,Señorita,20,2,11,1,2019-10-06,1,2019-10-06
30,up,DaBaby,VIBEZ,33,30,8,59,2019-11-10,57,2020-01-19
31,up,BROCKHAMPTON,SUGAR,38,28,2,81,2020-01-12,59,2020-02-02
32,down,Travis Scott,HIGHEST IN THE ROOM,26,1,11,35,2019-10-06,2,2019-10-13
33,down,Don Toliver,No Idea,25,25,7,95,2019-12-08,26,2020-01-12
34,down,Harry Styles,Watermelon Sugar,22,5,9,85,2019-11-17,2,2020-08-23
35,down,Lewis Capaldi,Before You Go,29,19,8,45,2019-11-24,10,2020-08-30
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,16,11,26,2019-10-06,26,2019-10-06
37,down,Billie Eilish,bad guy,28,18,11,5,2019-10-06,5,2019-10-06
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,32,11,60,2019-10-20,7,2019-11-17
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,11,21,2019-10-06,9,2019-10-13
40,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),69,40,2,90,2020-01-05,63,2020-02-02
41,down,Lil Baby,Woah,36,15,10,65,2019-11-10,19,2019-11-24
42,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],31,13,3,83,2019-12-29,32,2020-01-05
43,down,Juice WRLD,Lucid Dreams,35,8,7,7,2019-12-15,7,2019-12-15
44,up,Doja Cat,Say So,59,9,2,100,2020-02-02,6,2020-05-03
45,down,Drake,Money In The Grave (feat. Rick Ross),41,15,11,45,2019-10-06,45,2019-10-06
46,down,Lil Tecca,Ransom,40,4,11,16,2019-10-06,16,2019-10-06
47,up,Tyga,Ayy Macarena,51,47,3,88,2019-12-01,64,2020-01-12
48,down,Noah Cyrus,July,34,34,9,,,,
49,down,SHAED & ZAYN,Trampoline,39,22,10,63,2019-10-06,63,2019-10-06
50,down,Marshmello & Kane Brown,One Thing Right,44,19,10,90,2019-10-06,16,2019-11-03
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,28,10,43,2019-10-13,39,2019-11-10
52,down,Ed Sheeran & Justin Bieber,I Don't Care,46,27,10,31,2019-10-06,23,2019-11-17
53,down,Ed Sheeran,Beautiful People (feat. Khalid),42,13,11,13,2019-10-06,13,2019-10-06
54,down,Regard,Ride It,37,29,10,57,2019-10-06,13,2019-11-10
55,down,JACKBOYS,OUT WEST (feat. Young Thug),45,18,3,79,2019-12-29,28,2020-01-05
56,down,Y2K & bbno$,Lalala,52,6,11,11,2019-10-06,11,2019-10-06
57,-,Roddy Ricch,High Fashion (feat. Mustard),-,17,1,78,2019-12-15,22,2020-02-16
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,26,9,25,2019-10-27,23,2019-11-24
59,up,Roddy Ricch,Start wit Me (feat. Gunna),61,59,8,91,2019-12-08,59,2019-12-29
60,down,Juice WRLD,Robbery,56,20,6,33,2019-12-15,33,2019-12-15
61,down,Ant Saunders,Yellow Hearts,49,35,9,46,2019-11-10,46,2019-11-10
62,down,Lil Mosey,Stuck in a Dream (feat. Gunna),54,10,10,69,2019-11-10,63,2019-11-17
63,down,Lizzo,Truth Hurts,50,5,10,15,2019-10-06,15,2019-10-06
64,down,Post Malone,Goodbyes (feat. Young Thug),53,7,10,10,2019-10-06,10,2019-10-06
65,up,PARTYNEXTDOOR,Loyal (feat. Drake),66,4,7,90,2019-11-24,42,2019-12-01
66,down,JACKBOYS & Sheck Wes,GANG GANG,48,20,3,87,2019-12-29,21,2020-01-05
67,-,Lil Moser,Blueberry Faygo,-,67,1,,,,
68,down,Post Malone,Wow.,58,42,10,,,,
69,down,DaBaby,Suge,64,51,10,,,,
70,up,TOKYO’S REVENGE,Goodmorningtokyo!,79,69,3,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),75,2,3,97,2020-01-12,7,2020-05-10
72,up,YNW Melly,223's (feat. 9lokknine),72,16,10,98,2019-10-06,54,2019-11-10
73,-,Selena Gomez,Look At Her Now,-,13,6,18,2019-10-27,8,2019-11-03
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,33,10,7,2019-10-06,7,2019-10-06
75,down,Lil Tjay,20/20,57,57,2,,,,
76,down,24kGoldn,Valentino,62,24,10,,,,
77,down,Ali Gatie,It's You,67,36,10,41,2019-10-06,35,2019-10-27
78,down,Sam Smith,How Do You Sleep?,63,29,9,8,2019-10-06,6,2019-10-13
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,9,10,69,2019-10-06,53,2019-12-29
80,-,Arizona Zervas,FML,-,72,1,,,,
81,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),90,42,5,65,2019-12-08,65,2019-12-08
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,43,5,87,2019-10-20,28,2019-12-08
83,down,Trippie Redd,Death (feat. DaBaby),81,72,5,83,2019-11-24,81,2019-12-01
84,down,Polo G,Pop Out (feat. Lil Tjay),80,47,9,,,,
85,down,NLE Choppa,Camelot,82,17,9,94,2019-11-10,94,2019-11-10
86,down,Lady Gaga & Bradley Cooper,Shallow,70,64,8,25,2019-10-06,25,2019-10-06
87,down,Ellie Goulding & Juice WRLD,Hate Me,74,31,10,69,2019-10-27,47,2019-12-15
88,down,Meek Mill,Going Bad (feat. Drake),84,66,9,,,,
89,down,J. Cole,MIDDLE CHILD,77,71,9,,,,
90,down,Billie Eilish,when the party's over,73,48,4,99,2019-12-29,27,2020-02-02
91,-,Selena Gomez,Crowded Room (feat. 6LACK),-,91,1,,,,
92,-,Selena Gomez,Vulnerable,-,92,1,,,,
93,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),96,61,9,,,,
94,up,Lil Tjay,F.N,100,30,7,,,,
95,-,Olivia Rodrigo,All I Want,-,87,1,,,,
96,down,Travis Scott,SICKO MODE,85,16,8,48,2020-04-26,9,2020-05-03
97,down,Jonas Brothers,Sucker,83,72,5,32,2019-10-06,32,2019-10-06
98,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],88,16,8,28,2019-11-10,28,2019-11-10
99,down,Young Thug,The London (feat. J. Cole & Travis Scott),93,37,8,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,95,78,7,,,,
