Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
4,-,Lil Tecca,Ransom,-,4,0,16,2019-10-06,16,2019-10-06
5,-,Lizzo,Truth Hurts,-,5,0,15,2019-10-06,15,2019-10-06
6,-,Y2K & bbno$,Lalala,-,6,0,11,2019-10-06,11,2019-10-06
7,-,Post Malone,Goodbyes (feat. Young Thug),-,7,0,10,2019-10-06,10,2019-10-06
8,-,Drake,Behind Barz (Bonus),-,8,0,,,,
9,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,9,0,69,2019-10-06,53,2019-12-29
10,-,blackbear,hot girl bummer,-,7,0,75,2019-10-06,24,2019-11-10
11,-,Post Malone,Saint-Tropez,-,11,0,56,2019-10-06,56,2019-10-06
12,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
14,-,Lil Nas X,Panini,-,14,0,12,2019-10-06,12,2019-10-06
15,-,Drake,Money In The Grave (feat. Rick Ross),-,15,0,45,2019-10-06,45,2019-10-06
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,0,26,2019-10-06,26,2019-10-06
17,-,NLE Choppa,Camelot,-,17,0,94,2019-11-10,94,2019-11-10
18,-,YNW Melly,223's (feat. 9lokknine),-,16,0,98,2019-10-06,54,2019-11-10
19,-,Marshmello & Kane Brown,One Thing Right,-,19,0,90,2019-10-06,16,2019-11-03
20,-,DaBaby,BOP,-,14,0,92,2019-10-06,32,2020-01-19
21,-,Billie Eilish,bad guy,-,18,0,5,2019-10-06,5,2019-10-06
22,-,Post Malone,Enemies (feat. DaBaby),-,22,0,,,,
23,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,23,0,50,2019-10-06,50,2019-10-06
24,-,Maroon 5,Memories,-,7,0,36,2019-10-06,2,2019-11-17
25,-,Lizzo,Good as Hell,-,24,0,,,,
26,-,DaBaby,INTRO,-,26,0,78,2019-10-06,78,2019-10-06
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,0,31,2019-10-06,23,2019-11-17
28,-,Chris Brown,No Guidance (feat. Drake),-,28,0,34,2019-10-06,34,2019-10-06
29,-,Sam Smith,How Do You Sleep?,-,29,0,8,2019-10-06,6,2019-10-13
30,-,Camila Cabello,Liar,-,30,0,23,2019-10-06,14,2019-10-27
31,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,31,0,29,2019-10-06,29,2019-10-06
32,-,Young Thug,Hot (feat. Gunna),-,25,0,91,2019-11-10,86,2019-11-17
33,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,33,0,7,2019-10-06,7,2019-10-06
34,-,DaBaby,VIBEZ,-,30,0,59,2019-11-10,57,2020-01-19
35,-,Lil Tecca,Did It Again,-,35,0,,,,
36,-,Post Malone,Hollywood's Bleeding,-,36,0,100,2019-10-06,100,2019-10-06
37,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,37,0,,,,
38,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,37,0,,,,
39,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
40,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,40,0,,,,
41,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,10,0,69,2019-11-10,63,2019-11-17
42,-,Post Malone,Wow.,-,42,0,,,,
43,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,43,0,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,44,0,22,2019-10-06,20,2019-10-13
45,-,Lil Tjay,F.N,-,30,0,,,,
46,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,46,0,,,,
47,-,Polo G,Pop Out (feat. Lil Tjay),-,47,0,,,,
48,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,48,0,,,,
49,-,Halsey,Graveyard,-,36,0,68,2019-10-06,35,2019-12-22
50,-,Blanco Brown,The Git Up,-,50,0,,,,
51,-,DaBaby,Suge,-,51,0,,,,
52,-,Taylor Swift,Lover,-,51,0,38,2019-10-06,27,2019-11-03
53,-,24kGoldn,Valentino,-,24,0,,,,
54,-,"Quality Control, Lil Baby & DaBaby",Baby,-,54,0,88,2019-11-10,78,2019-11-17
55,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,0,,,,
56,-,DaBaby,RAW S**T (feat. Migos),-,56,0,,,,
57,-,Taylor Swift,You Need To Calm Down,-,57,0,44,2019-10-06,44,2019-10-06
58,-,Ali Gatie,It's You,-,36,0,41,2019-10-06,35,2019-10-27
59,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,0,43,2019-10-13,39,2019-11-10
60,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,60,0,,,,
61,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,61,0,,,,
62,-,Diplo,Heartless (feat. Morgan Wallen),-,52,0,,,,
63,-,Lil Tecca,Shots,-,63,0,,,,
64,-,Khalid,Talk,-,64,0,86,2019-10-06,86,2019-10-06
65,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,40,0,90,2020-01-05,63,2020-02-02
66,-,Meek Mill,Going Bad (feat. Drake),-,66,0,,,,
67,-,Lil Tecca,Love Me,-,67,0,,,,
68,-,Shawn Mendes,If I Can't Have You,-,68,0,63,2019-10-06,63,2019-10-06
69,-,A Boogie wit da Hoodie,Mood Swings,-,69,0,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,64,0,25,2019-10-06,25,2019-10-06
71,-,Miley Cyrus,Slide Away,-,71,0,98,2019-10-06,98,2019-10-06
72,-,J. Cole,MIDDLE CHILD,-,71,0,,,,
73,-,Travis Scott,SICKO MODE,-,16,0,48,2020-04-26,9,2020-05-03
74,-,Regard,Ride It,-,29,0,57,2019-10-06,13,2019-11-10
75,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,69,0,64,2019-10-06,63,2019-10-20
76,-,Diplo & Jonas Brothers,Lonely,-,65,0,,,,
77,-,Normani,Motivation,-,77,0,79,2019-10-06,77,2019-10-13
78,-,"benny blanco, Halsey & Khalid",Eastside,-,78,0,,,,
79,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,79,0,,,,
80,-,5 Seconds of Summer,Teeth,-,72,0,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,81,0,21,2019-10-06,19,2019-10-13
82,-,Jonas Brothers,Sucker,-,72,0,32,2019-10-06,32,2019-10-06
83,-,Bazzi,I.F.L.Y.,-,79,0,,,,
84,-,Marshmello & Bastille,Happier,-,66,0,74,2019-10-06,74,2019-10-06
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,85,0,,,,
86,-,Mustard & Migos,Pure Water,-,86,0,,,,
87,-,Jonas Brothers,Only Human,-,85,0,42,2019-10-06,27,2019-11-03
88,-,Post Malone,A Thousand Bad Times,-,88,0,,,,
89,-,Ariana Grande,7 rings,-,62,0,58,2019-10-06,51,2020-01-05
90,-,Lil Baby & Gunna,Drip Too Hard,-,90,0,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,85,0,,,,
92,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,92,0,,,,
93,-,Khalid,Better,-,93,0,,,,
94,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,94,0,,,,
95,-,Camila Cabello,Shameless,-,95,0,,,,
96,-,Juice WRLD,Lucid Dreams,-,8,0,7,2019-12-15,7,2019-12-15
97,-,YNW Melly,Murder on My Mind,-,97,0,,,,
98,-,Billie Eilish & Khalid,lovely,-,72,0,62,2020-02-02,62,2020-02-02
99,-,Luke Bryan,Knockin' Boots,-,99,0,95,2019-10-06,95,2019-10-06
100,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,100,0,,,,
