Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,3,0,25,2019-10-13,16,2019-12-15
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
5,up,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,5,3,0,4,2019-10-06,4,2019-10-06
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,down,blackbear,hot girl bummer,7,7,0,75,2019-10-06,24,2019-11-10
9,down,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
10,up,Maroon 5,Memories,17,7,0,36,2019-10-06,2,2019-11-17
11,down,Lil Tecca,Ransom,9,4,0,16,2019-10-06,16,2019-10-06
12,up,Y2K & bbno$,Lalala,12,6,0,11,2019-10-06,11,2019-10-06
13,up,Lizzo,Truth Hurts,13,5,0,15,2019-10-06,15,2019-10-06
14,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,9,0,69,2019-10-06,53,2019-12-29
15,down,Drake,Behind Barz (Bonus),11,8,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),15,13,0,13,2019-10-06,13,2019-10-06
17,up,YNW Melly,223's (feat. 9lokknine),18,16,0,98,2019-10-06,54,2019-11-10
18,down,Post Malone,Goodbyes (feat. Young Thug),14,7,0,10,2019-10-06,10,2019-10-06
19,up,NLE Choppa,Camelot,20,17,0,94,2019-11-10,94,2019-11-10
20,up,Drake,Money In The Grave (feat. Rick Ross),21,15,0,45,2019-10-06,45,2019-10-06
21,down,Lil Nas X,Panini,19,14,0,12,2019-10-06,12,2019-10-06
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,16,0,26,2019-10-06,26,2019-10-06
23,up,Billie Eilish,bad guy,23,18,0,5,2019-10-06,5,2019-10-06
24,up,Lizzo,Good as Hell,24,24,0,,,,
25,up,Lil Mosey,Stuck in a Dream (feat. Gunna),27,10,0,69,2019-11-10,63,2019-11-17
26,up,Young Thug,Hot (feat. Gunna),28,25,0,91,2019-11-10,86,2019-11-17
27,down,Post Malone,Saint-Tropez,16,11,0,56,2019-10-06,56,2019-10-06
28,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",26,23,0,50,2019-10-06,50,2019-10-06
29,up,Sam Smith,How Do You Sleep?,32,29,0,8,2019-10-06,6,2019-10-13
30,up,Lil Tjay,F.N,39,30,0,,,,
31,down,Camila Cabello,Liar,30,30,0,23,2019-10-06,14,2019-10-27
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,28,0,43,2019-10-13,39,2019-11-10
33,up,Ed Sheeran & Justin Bieber,I Don't Care,34,27,0,31,2019-10-06,23,2019-11-17
34,down,Marshmello & Kane Brown,One Thing Right,33,19,0,90,2019-10-06,16,2019-11-03
35,down,Post Malone,Enemies (feat. DaBaby),25,22,0,,,,
36,down,DaBaby,BOP,29,14,0,92,2019-10-06,32,2020-01-19
37,up,24kGoldn,Valentino,41,24,0,,,,
38,down,Chris Brown,No Guidance (feat. Drake),31,28,0,34,2019-10-06,34,2019-10-06
39,down,Halsey,Graveyard,36,36,0,68,2019-10-06,35,2019-12-22
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,33,0,7,2019-10-06,7,2019-10-06
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,37,0,,,,
42,up,Regard,Ride It,56,29,0,57,2019-10-06,13,2019-11-10
43,down,Young Thug,The London (feat. J. Cole & Travis Scott),40,37,0,,,,
44,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),35,31,0,29,2019-10-06,29,2019-10-06
45,up,Loud Luxury & Bryce Vine,I'm Not Alright,45,43,0,,,,
46,up,Ali Gatie,It's You,50,36,0,41,2019-10-06,35,2019-10-27
47,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,37,0,,,,
48,up,Kygo & Whitney Houston,Higher Love,54,44,0,22,2019-10-06,20,2019-10-13
49,up,Polo G,Pop Out (feat. Lil Tjay),49,47,0,,,,
50,down,Post Malone,Wow.,47,42,0,,,,
51,down,DaBaby,VIBEZ,42,30,0,59,2019-11-10,57,2020-01-19
52,up,Lil Tecca,Did It Again,53,35,0,,,,
53,up,DaBaby,Suge,55,51,0,,,,
54,up,Diplo,Heartless (feat. Morgan Wallen),62,52,0,,,,
55,up,Blanco Brown,The Git Up,58,50,0,,,,
56,up,Zedd & Kehlani,Good Thing,71,56,0,,,,
57,down,Ariana Grande & Social House,Boyfriend,52,39,0,88,2019-10-06,88,2019-10-06
58,down,Post Malone,Hollywood's Bleeding,44,36,0,100,2019-10-06,100,2019-10-06
59,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),46,40,0,,,,
60,-,Lil Tjay,One Take,-,60,0,,,,
61,up,Lil Tecca & Juice WRLD,Ransom (Remix),61,48,0,,,,
62,up,Taylor Swift,You Need To Calm Down,63,57,0,44,2019-10-06,44,2019-10-06
63,down,DaBaby,INTRO,43,26,0,78,2019-10-06,78,2019-10-06
64,down,"Quality Control, Lil Baby & DaBaby",Baby,59,54,0,88,2019-11-10,78,2019-11-17
65,up,Diplo & Jonas Brothers,Lonely,68,65,0,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,77,64,0,25,2019-10-06,25,2019-10-06
67,-,SHAED & ZAYN,Trampoline,-,22,0,63,2019-10-06,63,2019-10-06
68,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),67,61,0,,,,
69,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",60,46,0,,,,
70,down,Travis Scott,SICKO MODE,66,16,0,48,2020-04-26,9,2020-05-03
71,down,Young Thug,Bad Bad Bad (feat. Lil Baby),65,60,0,,,,
72,up,Khalid,Talk,76,64,0,86,2019-10-06,86,2019-10-06
73,down,Taylor Swift,Lover,51,51,0,38,2019-10-06,27,2019-11-03
74,up,Shawn Mendes,If I Can't Have You,78,68,0,63,2019-10-06,63,2019-10-06
75,up,J. Cole,MIDDLE CHILD,75,71,0,,,,
76,up,Lewis Capaldi,Bruises,85,51,0,,,,
77,down,Meek Mill,Going Bad (feat. Drake),74,66,0,,,,
78,down,5 Seconds of Summer,Teeth,72,72,0,,,,
79,up,Bazzi,I.F.L.Y.,82,79,0,,,,
80,up,Jonas Brothers,Sucker,80,72,0,32,2019-10-06,32,2019-10-06
81,down,"benny blanco, Halsey & Khalid",Eastside,79,78,0,,,,
82,-,Niall Horan,Nice to Meet Ya,-,65,0,28,2019-10-06,28,2019-10-06
83,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",69,69,0,64,2019-10-06,63,2019-10-20
84,-,Lil Tjay,Hold On,-,84,0,,,,
85,up,Jonas Brothers,Only Human,87,85,0,42,2019-10-06,27,2019-11-03
86,down,Marshmello & Bastille,Happier,84,66,0,74,2019-10-06,74,2019-10-06
87,down,Normani,Motivation,83,77,0,79,2019-10-06,77,2019-10-13
88,down,Lil Tecca,Love Me,86,67,0,,,,
89,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,85,0,,,,
90,-,YoungBoy Never Broke Again,Make No Sense,-,72,0,63,2019-11-10,63,2019-11-10
91,down,Post Malone,Die For Me (feat. Future & Halsey),70,55,0,,,,
92,-,Camila Cabello,Easy,-,78,0,43,2019-10-13,43,2019-10-13
93,up,Lauv,Feelings,93,92,0,,,,
94,up,Juice WRLD,Lucid Dreams,97,8,0,7,2019-12-15,7,2019-12-15
95,down,Lil Tecca,Shots,88,63,0,,,,
96,up,Mustard,Ballin’ (feat. Roddy Ricch),100,20,0,93,2019-11-10,19,2020-01-12
97,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,57,0,79,2019-11-10,77,2019-11-17
98,down,Ariana Grande,7 rings,95,62,0,58,2019-10-06,51,2020-01-05
99,down,Mustard & Migos,Pure Water,91,86,0,,,,
100,down,A Boogie wit da Hoodie,Mood Swings,81,69,0,,,,
