Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
2,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
3,down,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
4,down,Post Malone,Circles,3,1,3,2,2019-10-06,2,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,1,3,35,2019-10-06,2,2019-10-13
6,down,Lewis Capaldi,Someone You Loved,5,3,3,4,2019-10-06,4,2019-10-06
7,up,Maroon 5,Memories,7,7,3,36,2019-10-06,2,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,6,2,3,53,2019-10-27,2,2019-11-03
9,up,blackbear,hot girl bummer,9,7,3,75,2019-10-06,24,2019-11-10
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,3,3,25,2019-10-13,16,2019-12-15
11,up,Dua Lipa,Don't Start Now,11,5,3,19,2019-11-03,3,2020-01-05
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,3,21,2019-10-06,9,2019-10-13
13,down,Lil Mosey,Stuck in a Dream (feat. Gunna),10,10,3,69,2019-11-10,63,2019-11-17
14,up,Shawn Mendes & Camila Cabello,Señorita,14,2,3,1,2019-10-06,1,2019-10-06
15,up,Tory Lanez & T-Pain,Jerry Sprunger,42,15,2,85,2019-11-10,34,2019-11-24
16,down,Kanye West,Follow God,12,1,3,96,2019-10-27,18,2019-11-10
17,down,Lil Baby,Woah,15,15,2,65,2019-11-10,19,2019-11-24
18,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,18,1,21,2019-11-17,21,2019-11-17
19,down,Lil Tecca,Ransom,17,4,3,16,2019-10-06,16,2019-10-06
20,down,YNW Melly,223's (feat. 9lokknine),16,16,3,98,2019-10-06,54,2019-11-10
21,up,Billie Eilish,bad guy,23,18,3,5,2019-10-06,5,2019-10-06
22,up,Mariah Carey,All I Want For Christmas Is You,38,1,2,79,2019-11-17,1,2020-12-13
23,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,9,3,69,2019-10-06,53,2019-12-29
24,up,Harry Styles,Lights Up,43,7,3,19,2019-10-13,12,2019-10-20
25,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
26,down,Ed Sheeran,Beautiful People (feat. Khalid),21,13,3,13,2019-10-06,13,2019-10-06
27,down,Y2K & bbno$,Lalala,20,6,3,11,2019-10-06,11,2019-10-06
28,down,SHAED & ZAYN,Trampoline,22,22,3,63,2019-10-06,63,2019-10-06
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,16,3,26,2019-10-06,26,2019-10-06
30,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,30,1,55,2019-11-24,55,2019-11-24
31,down,Drake,Money In The Grave (feat. Rick Ross),27,15,3,45,2019-10-06,45,2019-10-06
32,down,NLE Choppa,Camelot,25,17,3,94,2019-11-10,94,2019-11-10
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,26,3,25,2019-10-27,23,2019-11-24
34,down,Regard,Ride It,29,29,3,57,2019-10-06,13,2019-11-10
35,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,16,3,28,2019-11-10,28,2019-11-10
36,down,24kGoldn,Valentino,24,24,3,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),31,7,3,10,2019-10-06,10,2019-10-06
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,28,3,43,2019-10-13,39,2019-11-10
39,down,Ant Saunders,Yellow Hearts,35,35,2,46,2019-11-10,46,2019-11-10
40,down,Marshmello & Kane Brown,One Thing Right,34,19,3,90,2019-10-06,16,2019-11-03
41,down,Lizzo,Truth Hurts,33,5,3,15,2019-10-06,15,2019-10-06
42,-,Lauv,Mean It,-,42,1,96,2019-11-24,96,2019-11-24
43,down,Ali Gatie,It's You,36,36,3,41,2019-10-06,35,2019-10-27
44,up,DaBaby,BOP,70,14,3,92,2019-10-06,32,2020-01-19
45,down,Ed Sheeran & Justin Bieber,I Don't Care,39,27,3,31,2019-10-06,23,2019-11-17
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,32,3,60,2019-10-20,7,2019-11-17
47,down,Selena Gomez,Look At Her Now,32,13,3,18,2019-10-27,8,2019-11-03
48,down,Camila Cabello,Liar,40,30,3,23,2019-10-06,14,2019-10-27
49,down,Sam Smith,How Do You Sleep?,41,29,3,8,2019-10-06,6,2019-10-13
50,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
51,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,51,1,95,2019-11-24,95,2019-11-24
52,down,Drake,Behind Barz (Bonus),37,8,3,,,,
53,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,44,37,3,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,45,31,3,69,2019-10-27,47,2019-12-15
55,down,Halsey,Graveyard,48,36,3,68,2019-10-06,35,2019-12-22
56,down,Lil Tjay,F.N,46,30,3,,,,
57,up,Wham!,Last Christmas (Single Version),74,2,2,70,2019-12-01,2,2020-12-27
58,-,Khalid,Up All Night,-,34,1,,,,
59,up,DaBaby,VIBEZ,59,30,3,59,2019-11-10,57,2020-01-19
60,down,Lil Nas X,Panini,47,14,3,12,2019-10-06,12,2019-10-06
61,up,Ariana Grande,Santa Tell Me,86,5,2,77,2019-12-08,8,2020-12-27
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,33,3,7,2019-10-06,7,2019-10-06
63,down,Lewis Capaldi,Bruises,53,51,3,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,22,2,99,2020-01-12,49,2020-06-21
65,down,Polo G,Pop Out (feat. Lil Tjay),56,47,3,,,,
66,down,Chris Brown,No Guidance (feat. Drake),55,28,3,34,2019-10-06,34,2019-10-06
67,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,90,3,2,90,2019-12-08,45,2019-12-29
68,down,DaBaby,Suge,60,51,3,,,,
69,up,ジャスティン・ビーバー,君とホワイト・キス,87,12,2,69,2019-12-29,21,2020-12-27
70,down,Young Thug,The London (feat. J. Cole & Travis Scott),57,37,3,,,,
71,up,Mustard,Ballin’ (feat. Roddy Ricch),75,20,3,93,2019-11-10,19,2020-01-12
72,-,Tory Lanez,The Take (feat. Chris Brown),-,72,1,65,2019-11-24,65,2019-11-24
73,down,21 Savage,Immortal,50,25,3,49,2019-11-10,49,2019-11-10
74,down,Major Lazer & Khalid,Trigger,51,37,3,,,,
75,down,Post Malone,Wow.,63,42,3,,,,
76,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),64,61,3,,,,
77,down,Lil Tecca,Did It Again,58,35,3,,,,
78,up,Noah Cyrus,July,78,34,3,,,,
79,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,79,1,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,37,3,,,,
81,down,Loud Luxury & Bryce Vine,I'm Not Alright,62,43,3,,,,
82,down,J. Cole,MIDDLE CHILD,73,71,3,,,,
83,down,Meek Mill,Going Bad (feat. Drake),76,66,3,,,,
84,down,Post Malone,Enemies (feat. DaBaby),67,22,3,,,,
85,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,66,3,67,2019-11-03,67,2019-11-03
86,-,Camila Cabello,Living Proof,-,86,1,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,69,64,3,25,2019-10-06,25,2019-10-06
88,down,Niall Horan,Nice to Meet Ya,65,65,3,28,2019-10-06,28,2019-10-06
89,down,Travis Scott,SICKO MODE,79,16,3,48,2020-04-26,9,2020-05-03
90,down,Kygo & Whitney Houston,Higher Love,83,44,3,22,2019-10-06,20,2019-10-13
91,up,"Quality Control, Lil Baby & DaBaby",Baby,91,54,3,88,2019-11-10,78,2019-11-17
92,down,Roddy Ricch,Start wit Me (feat. Gunna),77,59,3,91,2019-12-08,59,2019-12-29
93,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,1,34,2019-12-29,13,2020-12-27
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,6,1,35,2019-12-29,18,2020-12-27
95,down,"benny blanco, Halsey & Khalid",Eastside,84,78,3,,,,
96,down,Taylor Swift,You Need To Calm Down,85,57,3,44,2019-10-06,44,2019-10-06
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,43,2,87,2019-10-20,28,2019-12-08
98,-,Diplo,Heartless (feat. Morgan Wallen),-,52,2,,,,
99,down,Jonas Brothers,Only Human,89,85,3,42,2019-10-06,27,2019-11-03
100,down,Young Thug,Hot (feat. Gunna),72,25,3,91,2019-11-10,86,2019-11-17
