Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,ROXANNE,2,1,5,14,2019-11-24,4,2019-12-22
3,-,Lil Uzi Vert,Futsal Shuffle 2020,-,3,1,39,2019-12-15,23,2019-12-22
4,up,Mariah Carey,All I Want For Christmas Is You,6,1,6,79,2019-11-17,1,2020-12-13
5,up,Post Malone,Circles,5,1,7,2,2019-10-06,2,2019-10-06
6,up,Trevor Daniel,Falling,7,5,5,61,2019-11-24,14,2020-01-05
7,up,Harry Styles,Adore You,15,7,2,24,2019-12-08,6,2020-04-19
8,down,The Weeknd,Blinding Lights,4,1,3,94,2019-12-01,1,2020-03-01
9,up,Roddy Ricch,The Box,54,1,2,91,2019-12-08,2,2020-02-16
10,up,Wham!,Last Christmas (Single Version),13,2,6,70,2019-12-01,2,2020-12-27
11,down,The Weeknd,Heartless,3,1,4,22,2019-12-01,5,2019-12-08
12,up,Harry Styles,Watermelon Sugar,43,5,5,85,2019-11-17,2,2020-08-23
13,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,3,7,25,2019-10-13,16,2019-12-15
14,down,Lewis Capaldi,Someone You Loved,10,3,7,4,2019-10-06,4,2019-10-06
15,down,Maroon 5,Memories,12,7,7,36,2019-10-06,2,2019-11-17
16,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,17,3,6,90,2019-12-08,45,2019-12-29
17,down,Juice WRLD,Lucid Dreams,8,8,3,7,2019-12-15,7,2019-12-15
18,down,Travis Scott,HIGHEST IN THE ROOM,14,1,7,35,2019-10-06,2,2019-10-13
19,down,Billie Eilish,everything i wanted,11,1,5,53,2019-11-17,3,2019-11-24
20,down,Ariana Grande,Santa Tell Me,18,5,6,77,2019-12-08,8,2020-12-27
21,up,Camila Cabello,My Oh My (feat. DaBaby),33,8,2,52,2019-12-15,22,2020-02-02
22,up,Andy Williams,It's the Most Wonderful Time of the Year,22,6,5,35,2019-12-29,18,2020-12-27
23,down,Dua Lipa,Don't Start Now,19,5,7,19,2019-11-03,3,2020-01-05
24,up,Michael Bublé,Holly Jolly Christmas,27,10,4,84,2019-12-29,84,2019-12-29
25,down,ジャスティン・ビーバー,君とホワイト・キス,23,12,6,69,2019-12-29,21,2020-12-27
26,up,DaBaby,BOP,28,14,7,92,2019-10-06,32,2020-01-19
27,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),26,2,5,34,2019-12-29,13,2020-12-27
28,up,Bobby Helms,Jingle Bell Rock (Single Version),29,4,4,56,2019-12-22,19,2020-12-27
29,down,blackbear,hot girl bummer,21,7,7,75,2019-10-06,24,2019-11-10
30,down,Shawn Mendes & Camila Cabello,Señorita,16,2,7,1,2019-10-06,1,2019-10-06
31,down,Selena Gomez,Lose You to Love Me,30,2,7,53,2019-10-27,2,2019-11-03
32,up,Kelly Clarkson,Underneath the Tree,40,8,3,77,2019-12-22,16,2020-12-27
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,16,7,26,2019-10-06,26,2019-10-06
34,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,35,9,4,81,2019-12-29,81,2019-12-29
35,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),42,11,3,72,2020-12-27,72,2020-12-27
36,-,Harry Styles,Falling,-,36,1,57,2019-12-15,39,2019-12-22
37,down,Juice WRLD,Robbery,20,20,2,33,2019-12-15,33,2019-12-15
38,-,Harry Styles,Lights Up,-,7,6,19,2019-10-13,12,2019-10-20
39,up,Burl Ives,A Holly Jolly Christmas,46,17,3,73,2020-12-27,73,2020-12-27
40,down,Band Aid,Do They Know It's Christmas?,36,15,3,79,2019-12-08,14,2020-12-27
41,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),51,15,3,37,2019-12-29,37,2019-12-29
42,down,Billie Eilish,bad guy,25,18,7,5,2019-10-06,5,2019-10-06
43,up,Don Toliver,No Idea,65,25,3,95,2019-12-08,26,2020-01-12
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,7,21,2019-10-06,9,2019-10-13
45,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),53,18,3,96,2019-12-22,56,2019-12-29
46,down,Lil Tecca,Ransom,32,4,7,16,2019-10-06,16,2019-10-06
47,up,José Feliciano,Feliz Navidad,63,15,3,75,2019-12-29,51,2020-12-27
48,up,Lil Baby,Woah,52,15,6,65,2019-11-10,19,2019-11-24
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),39,9,7,69,2019-10-06,53,2019-12-29
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,22,6,99,2020-01-12,49,2020-06-21
51,down,Lewis Capaldi,Before You Go,50,19,4,45,2019-11-24,10,2020-08-30
52,down,Drake,Money In The Grave (feat. Rick Ross),37,15,7,45,2019-10-06,45,2019-10-06
53,down,Ed Sheeran,Beautiful People (feat. Khalid),41,13,7,13,2019-10-06,13,2019-10-06
54,up,Elvis Presley,Blue Christmas,67,23,3,73,2019-12-29,73,2019-12-29
55,-,Harry Styles,Cherry,-,55,1,65,2019-12-22,65,2019-12-22
56,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),70,26,3,99,2019-12-29,99,2019-12-29
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,32,7,60,2019-10-20,7,2019-11-17
58,down,Y2K & bbno$,Lalala,45,6,7,11,2019-10-06,11,2019-10-06
59,down,Lizzo,Truth Hurts,44,5,7,15,2019-10-06,15,2019-10-06
60,-,Harry Styles,Golden,-,60,1,61,2019-12-22,39,2020-12-13
61,up,Mustard,Ballin’ (feat. Roddy Ricch),68,20,7,93,2019-11-10,19,2020-01-12
62,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,76,29,3,,,,
63,down,Regard,Ride It,62,29,7,57,2019-10-06,13,2019-11-10
64,down,Juice WRLD,Legends,38,38,2,42,2019-12-15,42,2019-12-15
65,up,Jonas Brothers,Like It's Christmas,86,45,2,59,2019-11-10,59,2019-11-10
66,down,Ellie Goulding & Juice WRLD,Hate Me,31,31,7,69,2019-10-27,47,2019-12-15
67,up,The Ronettes,Sleigh Ride,79,9,3,57,2019-12-29,31,2020-12-27
68,down,Post Malone,Goodbyes (feat. Young Thug),49,7,7,10,2019-10-06,10,2019-10-06
69,down,Lil Mosey,Stuck in a Dream (feat. Gunna),59,10,7,69,2019-11-10,63,2019-11-17
70,down,Marshmello & Kane Brown,One Thing Right,56,19,7,90,2019-10-06,16,2019-11-03
71,up,Chuck Berry,Run Rudolph Run,87,22,2,,,,
72,down,24kGoldn,Valentino,71,24,7,,,,
73,down,Post Malone,Wow.,55,42,7,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,57,27,7,31,2019-10-06,23,2019-11-17
75,up,Noah Cyrus,July,98,34,6,,,,
76,up,Michael Bublé,Santa Claus Is Coming to Town,92,36,3,,,,
77,up,Sam Smith,Have Yourself a Merry Little Christmas,99,44,3,,,,
78,up,Ariana Grande,Santa Baby (feat. Liz Gillies),96,47,2,,,,
79,down,PARTYNEXTDOOR,Loyal (feat. Drake),48,4,4,90,2019-11-24,42,2019-12-01
80,down,YNW Melly,223's (feat. 9lokknine),66,16,7,98,2019-10-06,54,2019-11-10
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,33,7,7,2019-10-06,7,2019-10-06
82,down,Ant Saunders,Yellow Hearts,80,35,6,46,2019-11-10,46,2019-11-10
83,-,Darlene Love,Christmas (Baby Please Come Home),-,31,1,71,2019-12-29,71,2019-12-29
84,up,SHAED & ZAYN,Trampoline,85,22,7,63,2019-10-06,63,2019-10-06
85,-,Harry Styles,To Be So Lonely,-,85,1,90,2019-12-22,90,2019-12-22
86,-,Lil Tjay,Go In,-,86,1,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,28,7,43,2019-10-13,39,2019-11-10
88,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,33,2,,,,
89,down,Juice WRLD,All Girls Are the Same,47,47,2,53,2019-12-15,53,2019-12-15
90,-,Mariah Carey,Christmas (Baby Please Come Home),-,43,1,,,,
91,-,Jackson 5,Santa Claus Is Coming to Town,-,28,1,,,,
92,-,Harry Styles,She,-,92,1,83,2019-12-22,83,2019-12-22
93,down,Ali Gatie,It's You,75,36,7,41,2019-10-06,35,2019-10-27
94,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),60,42,3,65,2019-12-08,65,2019-12-08
95,-,Harry Styles,"Sunflower, Vol. 6",-,95,1,,,,
96,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,96,1,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,26,6,25,2019-10-27,23,2019-11-24
98,-,YNW Melly,Suicidal,-,16,1,97,2019-12-01,25,2020-02-02
99,-,ディーン・マーティン,レット・イット・スノウ,-,12,1,67,2019-12-29,29,2020-12-27
100,up,DaBaby,Suge,100,51,7,,,,
