Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,-,Lil Uzi Vert,Baby Pluto,-,2,1,72,2020-03-08,4,2020-03-15
3,down,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
4,up,The Weeknd,Blinding Lights,4,1,15,94,2019-12-01,1,2020-03-01
5,down,Justin Bieber,Intentions (feat. Quavo),3,2,5,35,2020-02-09,4,2020-04-05
6,-,Lil Uzi Vert,That Way (Bonus Track),-,6,1,34,2020-03-15,34,2020-03-15
7,-,Lil Uzi Vert,P2,-,7,1,24,2020-03-15,24,2020-03-15
8,down,Lil Mosey,Blueberry Faygo,6,4,5,69,2020-02-16,24,2020-04-12
9,down,Dua Lipa,Don't Start Now,5,5,19,19,2019-11-03,3,2020-01-05
10,-,Lil Uzi Vert,Lo Mein,-,10,1,25,2020-03-15,25,2020-03-15
11,down,Eminem,Godzilla (feat. Juice WRLD),8,2,8,84,2020-01-19,12,2020-01-26
12,-,Lil Uzi Vert,Silly Watch,-,12,1,30,2020-03-15,30,2020-03-15
13,down,Future,Life Is Good (feat. Drake),7,1,9,86,2020-01-12,6,2020-01-19
14,down,Post Malone,Circles,13,1,19,2,2019-10-06,2,2019-10-06
15,down,Arizona Zervas,ROXANNE,9,1,17,14,2019-11-24,4,2019-12-22
16,down,Doja Cat,Say So,12,9,10,100,2020-02-02,6,2020-05-03
17,down,Trevor Daniel,Falling,14,5,17,61,2019-11-24,14,2020-01-05
18,-,Lil Uzi Vert,I'm Sorry,-,18,1,54,2020-03-15,54,2020-03-15
19,down,Powfu,Death Bed (feat. beabadoobee),18,6,4,100,2020-03-01,7,2020-04-26
20,down,Jack Harlow,Whats Poppin,19,9,6,76,2020-03-22,37,2020-04-19
21,down,Lewis Capaldi,Someone You Loved,16,3,19,4,2019-10-06,4,2019-10-06
22,down,The Weeknd,After Hours,11,2,4,37,2020-02-23,22,2020-03-01
23,down,Surfaces,Sunday Best,21,12,7,96,2020-03-01,27,2020-04-26
24,-,Lil Uzi Vert,Prices,-,24,1,46,2020-03-15,46,2020-03-15
25,-,Lil Uzi Vert,Homecoming,-,25,1,41,2020-03-15,41,2020-03-15
26,down,Lady Gaga,Stupid Love,10,10,2,28,2020-03-01,8,2020-03-08
27,down,Halsey,You should be sad,20,12,9,74,2020-01-12,20,2020-02-16
28,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,28,1,90,2020-03-15,90,2020-03-15
29,-,Lil Uzi Vert,Celebration Station,-,29,1,69,2020-03-15,69,2020-03-15
30,-,Demi Lovato,I Love Me,-,30,1,49,2020-03-08,45,2020-03-15
31,down,Harry Styles,Adore You,26,7,14,24,2019-12-08,6,2020-04-19
32,-,Lil Uzi Vert,Venetia,-,32,1,75,2020-03-15,75,2020-03-15
33,-,Lil Uzi Vert,Bigger Than Life,-,33,1,58,2020-03-15,58,2020-03-15
34,down,Roddy Ricch,High Fashion (feat. Mustard),27,17,9,78,2019-12-15,22,2020-02-16
35,up,SAINt JHN,Roses (Imanbek Remix),35,2,11,97,2020-01-12,7,2020-05-10
36,-,Lil Uzi Vert,POP,-,36,1,51,2020-03-15,51,2020-03-15
37,down,Camila Cabello,My Oh My (feat. DaBaby),25,8,14,52,2019-12-15,22,2020-02-02
38,down,Justin Bieber,Forever (feat. Post Malone & Clever),22,7,4,86,2020-02-16,24,2020-02-23
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,22,18,99,2020-01-12,49,2020-06-21
40,down,Lewis Capaldi,Before You Go,34,19,16,45,2019-11-24,10,2020-08-30
41,down,Maroon 5,Memories,33,7,19,36,2019-10-06,2,2019-11-17
42,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,30,30,4,,,,
43,down,24kGoldn,CITY OF ANGELS,40,29,3,,,,
44,-,Lil Uzi Vert,You Better Move,-,44,1,83,2020-03-15,83,2020-03-15
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,24,1,94,2020-03-15,35,2020-04-26
46,down,Ashe,Moral of the Story,28,28,3,49,2020-03-01,49,2020-03-01
47,down,Billie Eilish,everything i wanted,24,1,17,53,2019-11-17,3,2019-11-24
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,19,21,2019-10-06,9,2019-10-13
49,down,Justin Bieber,Yummy,29,3,10,86,2020-01-05,3,2020-01-12
50,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",31,15,4,33,2020-02-23,33,2020-02-23
51,down,Mustard,Ballin’ (feat. Roddy Ricch),36,20,19,93,2019-11-10,19,2020-01-12
52,down,blackbear,hot girl bummer,43,7,19,75,2019-10-06,24,2019-11-10
53,down,Billie Eilish,No Time To Die,23,4,4,78,2020-02-16,7,2020-02-23
54,down,Ali Gatie,What If I Told You That I Love You,39,14,7,48,2020-02-02,48,2020-02-02
55,-,Lil Uzi Vert,Chrome Heart Tags,-,55,1,96,2020-03-15,96,2020-03-15
56,down,Billie Eilish,bad guy,41,18,19,5,2019-10-06,5,2019-10-06
57,-,Lil Uzi Vert,Bust Me,-,57,1,,,,
58,down,Lil Baby & Gunna,Heatin Up,15,15,2,82,2020-03-01,39,2020-03-08
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,16,19,26,2019-10-06,26,2019-10-06
60,down,Shawn Mendes & Camila Cabello,Señorita,44,2,19,1,2019-10-06,1,2019-10-06
61,down,Jonas Brothers,What a Man Gotta Do,42,19,8,53,2020-01-19,21,2020-01-26
62,-,Gunna,SKYBOX,-,62,1,,,,
63,-,Lil Uzi Vert,Secure the Bag,-,63,1,,,,
64,down,YNW Melly,Suicidal,45,16,13,97,2019-12-01,25,2020-02-02
65,down,Khalid & Disclosure,Know Your Worth,51,25,5,66,2020-02-09,39,2020-02-16
66,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),46,35,5,,,,
67,down,DaBaby,BOP,50,14,19,92,2019-10-06,32,2020-01-19
68,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,3,19,25,2019-10-13,16,2019-12-15
69,down,Lil Baby,Woah,38,15,18,65,2019-11-10,19,2019-11-24
70,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",63,53,2,65,2020-03-08,65,2020-03-08
71,down,Travis Scott,HIGHEST IN THE ROOM,59,1,19,35,2019-10-06,2,2019-10-13
72,down,Selena Gomez,Feel Me,57,30,3,94,2020-02-23,45,2020-03-01
73,down,Ed Sheeran & Justin Bieber,I Don't Care,61,27,18,31,2019-10-06,23,2019-11-17
74,down,JACKBOYS,OUT WEST (feat. Young Thug),60,18,11,79,2019-12-29,28,2020-01-05
75,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,20,1,79,2020-03-15,79,2020-03-15
76,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),58,40,10,90,2020-01-05,63,2020-02-02
77,down,Pop Smoke,Dior,67,19,4,100,2020-02-23,46,2020-07-12
78,down,Drake,Money In The Grave (feat. Rick Ross),64,15,19,45,2019-10-06,45,2019-10-06
79,down,Juice WRLD,Lucid Dreams,65,8,15,7,2019-12-15,7,2019-12-15
80,down,Ed Sheeran,Beautiful People (feat. Khalid),66,13,19,13,2019-10-06,13,2019-10-06
81,-,Lil Uzi Vert,Urgency (feat. Syd),-,81,1,,,,
82,-,Bad Bunny,La Difícil,-,82,1,13,2020-03-08,13,2020-03-08
83,-,Bazzi,Young & Alive,-,83,1,,,,
84,down,BROCKHAMPTON,SUGAR,62,28,10,81,2020-01-12,59,2020-02-02
85,-,Jhené Aiko,B.S. (feat. H.E.R.),-,85,1,79,2020-03-08,73,2020-03-15
86,down,Sam Smith,To Die For,54,26,4,88,2020-02-16,35,2020-02-23
87,down,Dua Lipa,Physical,73,28,6,48,2020-02-02,15,2020-04-12
88,down,Marshmello & Kane Brown,One Thing Right,72,19,18,90,2019-10-06,16,2019-11-03
89,down,Post Malone,Goodbyes (feat. Young Thug),80,7,18,10,2019-10-06,10,2019-10-06
90,-,Lil Uzi Vert,XO TOUR Llif3,-,90,1,,,,
91,down,Noah Cyrus,July,86,34,17,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,71,64,15,25,2019-10-06,25,2019-10-06
93,down,Tory Lanez,Broke In A Minute,77,21,5,84,2020-04-19,84,2020-04-19
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,32,19,60,2019-10-20,7,2019-11-17
95,down,DaBaby,VIBEZ,69,30,16,59,2019-11-10,57,2020-01-19
96,down,Lil Tecca,Ransom,76,4,19,16,2019-10-06,16,2019-10-06
97,down,Selena Gomez,Lose You to Love Me,75,2,19,53,2019-10-27,2,2019-11-03
98,down,The Weeknd,Heartless,70,1,16,22,2019-12-01,5,2019-12-08
99,down,blackbear,me & ur ghost,78,66,7,,,,
100,down,Post Malone,Wow.,91,42,18,,,,
