Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,SZA,Good Days,2,2,6,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,6,2,8,80,2020-03-22,1,2021-03-21
4,down,24kGoldn,Mood (feat. iann dior),3,1,26,33,2020-08-23,1,2020-10-11
5,up,CJ,Whoopty,5,3,15,51,2020-11-22,8,2021-01-24
6,down,The Kid LAROI,WITHOUT YOU,4,4,11,32,2020-12-13,12,2021-02-28
7,up,Dua Lipa,Levitating (feat. DaBaby),7,5,17,93,2020-10-25,3,2021-05-16
8,up,Doja Cat,Streets,12,8,3,27,2021-01-24,7,2021-03-07
9,down,Justin Bieber,Anyone,8,1,5,5,2021-01-10,5,2021-01-10
10,up,The Weeknd,Blinding Lights,10,1,62,94,2019-12-01,1,2020-03-01
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,25,61,2020-08-23,8,2020-10-04
12,down,Pop Smoke,What You Know Bout Love,11,4,22,81,2020-07-12,14,2020-10-18
13,up,Billie Eilish,Therefore I Am,14,1,12,97,2020-11-15,4,2020-11-22
14,up,Tate McRae,you broke me first,15,12,27,81,2020-08-23,15,2020-11-15
15,down,Ariana Grande,positions,13,1,15,77,2020-10-25,1,2020-11-01
16,up,Tiësto,The Business,23,12,7,52,2021-01-03,18,2021-04-04
17,down,Shawn Mendes,Monster,16,1,11,92,2020-11-22,4,2020-11-29
18,up,Travis Scott & HVME,Goosebumps (Remix),29,14,3,82,2021-02-14,44,2021-04-11
19,up,Lewis Capaldi,Someone You Loved,22,3,66,4,2019-10-06,4,2019-10-06
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,42,79,2020-04-19,1,2020-07-05
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,4,31,74,2020-07-05,5,2020-07-12
22,down,Morgan Wallen,Wasted on You,19,8,4,45,2021-01-17,45,2021-01-17
23,up,Saweetie,Best Friend (feat. Doja Cat),26,20,4,35,2021-01-17,35,2021-01-17
24,up,AJR,Bang!,28,24,5,,,,
25,down,Taylor Swift,willow,24,1,8,73,2020-12-13,2,2020-12-20
26,down,Ariana Grande,34+35,25,3,14,64,2020-11-01,7,2020-12-13
27,up,Meduza,Paradise (feat. Dermot Kennedy),33,25,8,61,2021-01-03,22,2021-02-07
28,up,Machine Gun Kelly & blackbear,my ex's best friend,31,19,25,91,2020-09-20,38,2020-10-04
29,-,"benny blanco, Marshmello & Vance Joy",You,-,29,1,,,,
30,down,Juice WRLD & Young Thug,Bad Boy,18,6,3,38,2021-01-24,38,2021-01-24
31,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,26,80,2020-08-09,1,2020-08-16
32,down,SAINt JHN,Roses (Imanbek Remix),30,2,58,97,2020-01-12,7,2020-05-10
33,up,Justin Bieber,Holy (feat. Chance the Rapper),41,4,20,83,2020-09-20,4,2020-09-27
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,1,25,78,2020-08-16,3,2020-08-23
35,up,Tones and I,Dance Monkey,43,1,65,6,2019-10-06,1,2019-11-10
36,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,20,27,,,,
37,up,Lewis Capaldi,Before You Go,37,19,62,45,2019-11-24,10,2020-08-30
38,up,Miley Cyrus,Track Four,47,18,11,13,2020-11-29,13,2020-11-29
39,down,Ed Sheeran,Afterglow,38,15,6,18,2021-01-03,18,2021-01-03
40,down,Jack Harlow,Way Out (feat. Big Sean),39,24,8,,,,
41,up,BTS,Dynamite,44,6,23,96,2020-08-23,2,2020-08-30
42,down,Justin Bieber & benny blanco,Lonely,34,3,16,6,2020-10-25,6,2020-10-25
43,up,Harry Styles,Watermelon Sugar,46,5,53,85,2019-11-17,2,2020-08-23
44,down,Lil Nas X,HOLIDAY,40,17,12,68,2020-11-22,35,2020-12-06
45,up,Juice WRLD,Wishing Well,45,3,30,13,2020-07-19,13,2020-07-19
46,up,"Kane Brown, Swae Lee, Khalid",Be Like That,50,14,30,66,2020-09-13,61,2020-09-20
47,up,Glass Animals,Heat Waves,61,27,5,75,2021-02-28,71,2021-03-07
48,up,The Neighbourhood,Sweater Weather,48,46,8,77,2021-01-10,63,2021-02-07
49,up,JESSIA,I'm not Pretty,88,38,2,,,,
50,up,Post Malone,Circles,54,1,64,2,2019-10-06,2,2019-10-06
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,34,36,2020-06-21,2,2020-08-09
52,up,Juice WRLD & Marshmello,Come & Go,53,2,30,4,2020-07-19,4,2020-07-19
53,up,Polo G,Martin & Gina,74,38,21,79,2020-05-24,79,2020-05-24
54,up,Lil Mosey,Blueberry Faygo,55,4,51,69,2020-02-16,24,2020-04-12
55,down,The Kid LAROI,SO DONE,51,12,15,61,2020-11-15,61,2020-11-15
56,down,Morgan Wallen,Somebody's Problem,42,18,7,84,2020-11-29,49,2021-01-17
57,down,Ritt Momney,Put Your Records On,56,12,19,95,2020-10-18,84,2020-11-01
58,down,Sabrina Carpenter,Skin,36,36,2,32,2021-01-31,32,2021-01-31
59,up,Fleetwood Mac,Dreams,63,6,17,87,2020-10-18,87,2020-10-18
60,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,60,1,21,2021-02-07,21,2021-02-07
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,16,65,26,2019-10-06,26,2019-10-06
62,up,Juice WRLD,Lucid Dreams,64,8,60,7,2019-12-15,7,2019-12-15
63,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",67,56,7,,,,
64,down,Roddy Ricch,The Box,62,1,60,91,2019-12-08,2,2020-02-16
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,51,3,94,2021-01-31,47,2021-03-07
66,down,Conan Gray,Heather,58,17,23,44,2020-08-23,15,2020-09-13
67,down,Shawn Mendes,Wonder,52,9,18,15,2020-10-11,15,2020-10-11
68,down,Ty Dolla $ign,Spicy (feat. Post Malone),66,13,12,58,2020-11-01,58,2020-11-01
69,down,DJ Khaled,POPSTAR (feat. Drake),68,1,28,94,2020-07-19,8,2020-09-20
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,22,62,99,2020-01-12,49,2020-06-21
71,down,Juice WRLD,All Girls Are the Same,70,47,18,53,2019-12-15,53,2019-12-15
72,down,Jack Harlow,Tyler Herro,60,15,15,51,2020-11-01,51,2020-11-01
73,up,Jason Derulo,Take You Dancing,75,37,21,71,2020-08-23,16,2021-01-17
74,down,Morgan Wallen,More than My Hometown,72,35,4,40,2020-04-26,40,2020-04-26
75,up,Juice WRLD,Robbery,76,20,54,33,2019-12-15,33,2019-12-15
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,6,30,54,2020-07-12,6,2020-08-09
77,up,Dua Lipa,Don't Start Now,79,5,58,19,2019-11-03,3,2020-01-05
78,down,Pop Smoke,Dior,77,19,38,100,2020-02-23,46,2020-07-12
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,17,2,17,2021-01-31,17,2021-01-31
80,down,Powfu,Death Bed (feat. beabadoobee),78,6,48,100,2020-03-01,7,2020-04-26
81,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,81,1,,,,
82,up,Joel Corry,Head & Heart (feat. MNEK),83,38,22,99,2020-07-26,16,2020-09-20
83,down,Morgan Wallen,Sand in My Boots,81,37,4,75,2021-01-17,71,2021-01-24
84,up,Sara Kays,Remember That Night?,99,84,2,,,,
85,down,Luke Combs,Forever After All,82,6,13,20,2020-11-01,20,2020-11-01
86,down,Topic,Breaking Me (feat. A7S),85,12,39,94,2020-03-01,8,2020-08-16
87,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,87,1,61,2021-02-07,61,2021-02-07
88,up,Lady Gaga & Bradley Cooper,Shallow,91,64,47,25,2019-10-06,25,2019-10-06
89,down,Eminem,Godzilla (feat. Juice WRLD),87,2,45,84,2020-01-19,12,2020-01-26
90,down,Jason Derulo,Lifestyle (feat. Adam Levine),57,57,2,,,,
91,down,Morgan Wallen,7 Summers,73,19,10,51,2020-08-23,51,2020-08-23
92,down,Megan Thee Stallion,Body,80,37,10,,,,
93,down,Lil Baby,On Me,86,78,6,24,2020-12-13,24,2020-12-13
94,down,Bad Bunny & Jhay Cortez,Dakiti,93,52,10,3,2020-11-08,1,2020-11-15
95,down,Travis Scott,goosebumps,94,12,33,89,2020-04-26,18,2020-05-03
96,down,James Arthur,Train Wreck,89,54,12,,,,
97,down,Future,Life Is Good (feat. Drake),92,1,50,86,2020-01-12,6,2020-01-19
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,4,28,17,2020-07-12,17,2020-07-12
99,down,James Arthur,Say You Won't Let Go,98,86,2,,,,
100,down,XXXTENTACION,Jocelyn Flores,96,96,2,,,,
