Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,28,97,2020-01-12,7,2020-05-10
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,4,36,2020-06-21,2,2020-08-09
4,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,1,17,2020-07-12,17,2020-07-12
5,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
6,down,Harry Styles,Watermelon Sugar,5,5,23,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,4,1,32,94,2019-12-01,1,2020-03-01
8,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,6,2,74,2020-06-28,14,2020-07-26
9,-,Pop Smoke,Got It on Me,-,9,1,25,2020-07-12,25,2020-07-12
10,down,StaySolidRocky,Party Girl,7,4,11,86,2020-05-10,14,2020-06-14
11,-,Pop Smoke,Gangstas,-,11,1,42,2020-07-12,42,2020-07-12
12,down,Lil Mosey,Blueberry Faygo,10,4,22,69,2020-02-16,24,2020-04-12
13,down,Topic,Breaking Me (feat. A7S),12,12,12,94,2020-03-01,8,2020-08-16
14,down,Powfu,Death Bed (feat. beabadoobee),9,6,21,100,2020-03-01,7,2020-04-26
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,15,7,74,2020-04-19,18,2020-08-09
16,down,Drake,Toosie Slide,8,1,14,65,2020-04-05,2,2020-04-26
17,down,Lady Gaga & Ariana Grande,Rain On Me,11,2,7,75,2020-05-24,1,2020-05-31
18,down,Tones and I,Dance Monkey,14,1,36,6,2019-10-06,1,2019-11-10
19,up,Pop Smoke,Dior,75,19,11,100,2020-02-23,46,2020-07-12
20,-,Pop Smoke,44 BullDog,-,20,1,47,2020-07-12,47,2020-07-12
21,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,21,1,39,2020-07-12,39,2020-07-12
22,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
23,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),97,23,4,78,2020-06-21,60,2020-07-12
24,down,Justin Bieber,Intentions (feat. Quavo),15,2,22,35,2020-02-09,4,2020-04-05
25,down,surf mesa,Ily,21,17,14,63,2020-04-19,18,2020-07-12
26,-,Pop Smoke,Something Special,-,26,1,52,2020-07-12,52,2020-07-12
27,down,Roddy Ricch,The Box,17,1,31,91,2019-12-08,2,2020-02-16
28,down,Surfaces,Sunday Best,19,12,24,96,2020-03-01,27,2020-04-26
29,down,Dua Lipa,Don't Start Now,20,5,36,19,2019-11-03,3,2020-01-05
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,1,11,65,2020-04-26,1,2020-05-03
31,-,Pop Smoke,Yea Yea,-,31,1,55,2020-07-12,55,2020-07-12
32,-,Pop Smoke,Creature (feat. Swae Lee),-,32,1,67,2020-07-12,67,2020-07-12
33,down,Dua Lipa,Break My Heart,22,14,15,97,2020-03-29,5,2020-06-28
34,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),94,34,2,69,2020-07-05,69,2020-07-05
35,down,Marshmello & Halsey,Be Kind,23,13,10,50,2020-05-03,29,2020-05-17
36,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
37,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,37,1,62,2020-07-12,62,2020-07-12
38,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,38,1,,,,
39,down,Drake,Chicago Freestyle (feat. Giveon),26,7,10,92,2020-05-03,26,2020-05-10
40,down,Post Malone,Circles,27,1,36,2,2019-10-06,2,2019-10-06
41,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,9,95,2020-05-10,3,2020-05-17
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,15,10,66,2020-05-03,18,2020-05-31
43,down,Curtis Waters,Stunnin' (feat. Harm Franklin),40,28,3,,,,
44,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,33,6,,,,
45,down,Lewis Capaldi,Someone You Loved,30,3,36,4,2019-10-06,4,2019-10-06
46,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,46,1,,,,
47,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,47,1,,,,
48,-,Pop Smoke,Snitching (feat. Quavo & Future),-,48,1,,,,
49,down,Don Toliver,After Party,31,19,12,85,2020-05-03,71,2020-05-24
50,down,BLACKPINK,How You Like That,13,13,2,3,2020-07-05,3,2020-07-05
51,down,Lewis Capaldi,Before You Go,32,19,33,45,2019-11-24,10,2020-08-30
52,down,Jack Harlow,Whats Poppin,29,9,23,76,2020-03-22,37,2020-04-19
53,down,Lil Baby & 42 Dugg,We Paid,36,36,3,90,2020-05-10,19,2020-07-05
54,down,The Kid LAROI & Juice WRLD,GO,38,26,4,71,2020-06-21,71,2020-06-21
55,down,ROSALÍA & Travis Scott,TKN,48,39,6,96,2020-05-31,21,2020-06-07
56,down,BENEE,Supalonely (feat. Gus Dapperton),34,24,18,94,2020-03-15,35,2020-04-26
57,down,Lil Baby,The Bigger Picture,28,12,4,83,2020-06-14,13,2020-06-21
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,16,36,26,2019-10-06,26,2019-10-06
59,-,Pop Smoke,Tunnel Vision (Outro),-,59,1,,,,
60,down,Chris Brown & Young Thug,Go Crazy,57,29,4,98,2020-05-31,13,2020-08-16
61,down,Harry Styles,Adore You,43,7,31,24,2019-12-08,6,2020-04-19
62,down,Future,Life Is Good (feat. Drake),42,1,26,86,2020-01-12,6,2020-01-19
63,down,6ix9ine,GOOBA,35,3,9,100,2020-05-10,2,2020-05-17
64,down,Kygo & OneRepublic,Lose Somebody,37,27,8,86,2020-06-07,80,2020-07-05
65,down,Doja Cat,Say So,46,9,27,100,2020-02-02,6,2020-05-03
66,down,The Weeknd,In Your Eyes,45,2,16,41,2020-03-22,12,2020-03-29
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,49,2,,,,
68,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,21,16,71,2020-03-29,67,2020-06-28
69,down,Shawn Mendes & Camila Cabello,Señorita,50,2,36,1,2019-10-06,1,2019-10-06
70,down,Trevor Daniel,Falling,39,5,34,61,2019-11-24,14,2020-01-05
71,down,Arizona Zervas,ROXANNE,47,1,34,14,2019-11-24,4,2019-12-22
72,down,Maroon 5,Memories,49,7,36,36,2019-10-06,2,2019-11-17
73,-,Pop Smoke,Diana (feat. King Combs),-,73,1,,,,
74,down,Travis Scott,goosebumps,51,12,12,89,2020-04-26,18,2020-05-03
75,down,Eminem,Godzilla (feat. Juice WRLD),53,2,25,84,2020-01-19,12,2020-01-26
76,down,Travis Scott,HIGHEST IN THE ROOM,52,1,36,35,2019-10-06,2,2019-10-13
77,down,Loud Luxury,Cold Feet,54,54,14,,,,
78,-,Dixie D’Amelio,Be Happy,-,78,1,89,2020-07-05,89,2020-07-05
79,down,Juice WRLD,Lucid Dreams,63,8,32,7,2019-12-15,7,2019-12-15
80,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),55,55,8,,,,
81,down,Regard,Ride It,68,29,29,57,2019-10-06,13,2019-11-10
82,down,Ava Max,Kings & Queens,59,59,6,80,2020-03-15,37,2020-09-27
83,down,blackbear,hot girl bummer,56,7,36,75,2019-10-06,24,2019-11-10
84,down,iann dior,Prospect (feat. Lil Baby),69,69,4,,,,
85,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),70,55,7,,,,
86,down,Polo G,21,72,60,3,93,2020-05-24,93,2020-05-24
87,down,Travis Scott,SICKO MODE,62,16,20,48,2020-04-26,9,2020-05-03
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,22,35,99,2020-01-12,49,2020-06-21
89,down,Billie Eilish,bad guy,67,18,36,5,2019-10-06,5,2019-10-06
90,down,Mustard,Ballin’ (feat. Roddy Ricch),66,20,36,93,2019-11-10,19,2020-01-12
91,down,Sleepy Hallow,Deep End Freestyle,61,42,7,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,2,36,21,2019-10-06,9,2019-10-13
93,down,Ed Sheeran & Justin Bieber,I Don't Care,73,27,35,31,2019-10-06,23,2019-11-17
94,down,Lady Gaga & Bradley Cooper,Shallow,79,64,32,25,2019-10-06,25,2019-10-06
95,down,Polo G,Flex (feat. Juice WRLD),80,47,8,49,2020-05-24,49,2020-05-24
96,down,Kygo & Whitney Houston,Higher Love,76,44,21,22,2019-10-06,20,2019-10-13
97,down,Sam Fischer,This City,74,72,10,,,,
98,down,Juice WRLD,Righteous,86,3,11,24,2020-05-03,24,2020-05-03
99,up,Juice WRLD,Robbery,99,20,27,33,2019-12-15,33,2019-12-15
100,down,Journey,Don't Stop Believin',83,83,7,,,,
