Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,15,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,What You Know Bout Love,11,4,6,81,2020-07-12,14,2020-10-18
6,up,Fleetwood Mac,Dreams,17,6,3,87,2020-10-18,87,2020-10-18
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,9,78,2020-08-16,3,2020-08-23
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,4,4,83,2020-09-20,4,2020-09-27
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,26,79,2020-04-19,1,2020-07-05
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,2,18,36,2020-06-21,2,2020-08-09
11,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),4,4,2,77,2020-10-04,17,2020-10-11
12,down,Shawn Mendes,Wonder,9,9,2,15,2020-10-11,15,2020-10-11
13,down,DJ Khaled,POPSTAR (feat. Drake),12,1,13,94,2020-07-19,8,2020-09-20
14,up,Harry Styles,Watermelon Sugar,14,5,37,85,2019-11-17,2,2020-08-23
15,up,Juice WRLD & Marshmello,Come & Go,19,2,14,4,2020-07-19,4,2020-07-19
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,14,14,66,2020-09-13,61,2020-09-20
17,down,BTS,Dynamite,16,6,8,96,2020-08-23,2,2020-08-30
18,up,Ritt Momney,Put Your Records On,30,12,4,95,2020-10-18,84,2020-11-01
19,down,21 Savage & Metro Boomin,Runnin,5,5,2,89,2020-10-04,19,2020-10-11
20,down,SAINt JHN,Roses (Imanbek Remix),15,2,42,97,2020-01-12,7,2020-05-10
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,15,54,2020-07-12,6,2020-08-09
22,up,The Weeknd,Blinding Lights,25,1,46,94,2019-12-01,1,2020-03-01
23,up,Tate McRae,you broke me first,33,12,11,81,2020-08-23,15,2020-11-15
24,down,Machine Gun Kelly & blackbear,my ex's best friend,23,19,10,91,2020-09-20,38,2020-10-04
25,up,Topic,Breaking Me (feat. A7S),32,12,26,94,2020-03-01,8,2020-08-16
26,up,Conan Gray,Heather,28,17,9,44,2020-08-23,15,2020-09-13
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,6,16,74,2020-06-28,14,2020-07-26
28,up,Juice WRLD,Wishing Well,35,3,14,13,2020-07-19,13,2020-07-19
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,20,12,,,,
30,up,Lewis Capaldi,Someone You Loved,38,3,50,4,2019-10-06,4,2019-10-06
31,up,Big Sean,Wolves (feat. Post Malone),39,29,6,,,,
32,up,Lil Mosey,Blueberry Faygo,41,4,36,69,2020-02-16,24,2020-04-12
33,up,Lewis Capaldi,Before You Go,42,19,47,45,2019-11-24,10,2020-08-30
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,4,15,17,2020-07-12,17,2020-07-12
35,up,Money Man,24 (feat. Lil Baby),49,35,7,,,,
36,up,Tones and I,Dance Monkey,47,1,50,6,2019-10-06,1,2019-11-10
37,up,Miley Cyrus,Midnight Sky,46,18,9,14,2020-08-23,12,2020-10-25
38,up,Jason Derulo,Take You Dancing,44,37,9,71,2020-08-23,16,2021-01-17
39,up,Polo G,Martin & Gina,51,38,8,79,2020-05-24,79,2020-05-24
40,up,Joel Corry,Head & Heart (feat. MNEK),50,38,10,99,2020-07-26,16,2020-09-20
41,up,DJ Khaled,GREECE (feat. Drake),48,2,13,24,2020-07-26,24,2020-07-26
42,up,Juice WRLD & The Weeknd,Smile,45,4,10,16,2020-08-16,16,2020-08-16
43,up,Post Malone,Circles,55,1,50,2,2019-10-06,2,2019-10-06
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),36,7,3,87,2020-09-27,12,2020-10-04
45,up,Powfu,Death Bed (feat. beabadoobee),53,6,35,100,2020-03-01,7,2020-04-26
46,up,BLACKPINK & Selena Gomez,Ice Cream,52,15,7,100,2020-08-30,3,2020-09-06
47,up,Curtis Waters,Stunnin' (feat. Harm Franklin),56,28,17,,,,
48,up,Roddy Ricch,The Box,61,1,45,91,2019-12-08,2,2020-02-16
49,up,Chris Brown & Young Thug,Go Crazy,58,29,18,98,2020-05-31,13,2020-08-16
50,up,Pop Smoke,Got It on Me,63,9,15,25,2020-07-12,25,2020-07-12
51,up,Juice WRLD,Lucid Dreams,69,8,46,7,2019-12-15,7,2019-12-15
52,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,52,1,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,15,21,74,2020-04-19,18,2020-08-09
54,up,Pop Smoke,Dior,62,19,25,100,2020-02-23,46,2020-07-12
55,up,Lady Gaga & Ariana Grande,Rain On Me,64,2,21,75,2020-05-24,1,2020-05-31
56,up,Ashnikko,Daisy,83,49,2,77,2020-10-18,70,2020-10-25
57,down,21 Savage & Metro Boomin,Glock in My Lap,13,13,2,94,2020-10-04,42,2020-10-11
58,-,Clairo,Sofia,-,51,1,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
60,down,BLACKPINK,Lovesick Girls,26,26,2,3,2020-10-11,3,2020-10-11
61,up,Juice WRLD,Robbery,73,20,41,33,2019-12-15,33,2019-12-15
62,up,Sam Smith,Diamonds,71,28,4,51,2020-09-27,18,2020-11-15
63,up,Justin Bieber,Intentions (feat. Quavo),74,2,36,35,2020-02-09,4,2020-04-05
64,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,22,49,99,2020-01-12,49,2020-06-21
65,down,Bryson Tiller,Outta Time (feat. Drake),21,21,2,64,2020-10-11,64,2020-10-11
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,16,50,26,2019-10-06,26,2019-10-06
67,up,Lady Gaga & Bradley Cooper,Shallow,89,64,39,25,2019-10-06,25,2019-10-06
68,up,StaySolidRocky,Party Girl,78,4,23,86,2020-05-10,14,2020-06-14
69,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,33,20,,,,
70,down,Machine Gun Kelly,forget me too (feat. Halsey),57,27,3,68,2020-10-04,68,2020-10-04
71,down,Polo G,Epidemic,70,32,3,87,2020-10-04,87,2020-10-04
72,up,Maroon 5,Memories,96,7,50,36,2019-10-06,2,2019-11-17
73,up,Travis Scott,goosebumps,90,12,26,89,2020-04-26,18,2020-05-03
74,up,Ava Max,Kings & Queens,87,59,19,80,2020-03-15,37,2020-09-27
75,up,salem ilese,Mad at Disney,82,51,6,87,2020-09-20,56,2020-09-27
76,-,Lee Brice,One of Them Girls,-,68,2,61,2020-04-19,61,2020-04-19
77,down,BLACKPINK,Bet You Wanna (feat. Cardi B),31,31,2,24,2020-10-11,24,2020-10-11
78,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),94,42,18,39,2020-05-31,39,2020-05-31
79,up,Future,Life Is Good (feat. Drake),99,1,40,86,2020-01-12,6,2020-01-19
80,up,Surfaces,Sunday Best,97,12,38,96,2020-03-01,27,2020-04-26
81,-,Dua Lipa,Don't Start Now,-,5,49,19,2019-11-03,3,2020-01-05
82,up,Travis Scott,HIGHEST IN THE ROOM,98,1,50,35,2019-10-06,2,2019-10-13
83,up,Don Toliver,After Party,95,19,26,85,2020-05-03,71,2020-05-24
84,up,Harry Styles,Adore You,91,7,45,24,2019-12-08,6,2020-04-19
85,-,BØRNS,Electric Love,-,52,9,,,,
86,up,Marshmello & Demi Lovato,OK Not To Be OK,100,42,5,86,2020-09-20,86,2020-09-20
87,-,Drake,Toosie Slide,-,1,27,65,2020-04-05,2,2020-04-26
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,41,21,2019-10-06,9,2019-10-13
89,-,Juice WRLD,All Girls Are the Same,-,47,5,53,2019-12-15,53,2019-12-15
90,-,Marshmello & Halsey,Be Kind,-,13,23,50,2020-05-03,29,2020-05-17
91,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,22,95,2020-05-10,3,2020-05-17
92,-,Fleetwood Mac,The Chain,-,92,1,,,,
93,-,surf mesa,Ily,-,17,27,63,2020-04-19,18,2020-07-12
94,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),67,67,2,90,2020-10-18,90,2020-10-18
95,-,Morgan Wallen,Whiskey Glasses,-,90,10,,,,
96,-,blackbear,hot girl bummer,-,7,49,75,2019-10-06,24,2019-11-10
97,-,Trevor Daniel,Falling,-,5,46,61,2019-11-24,14,2020-01-05
98,-,Polo G,21,-,60,16,93,2020-05-24,93,2020-05-24
99,-,Eminem,Godzilla (feat. Juice WRLD),-,2,38,84,2020-01-19,12,2020-01-26
100,-,Shawn Mendes & Camila Cabello,Señorita,-,2,46,1,2019-10-06,1,2019-10-06
