Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,83,1,2,63,2021-03-28,46,2021-04-18
2,up,Jawsh 685,Laxed (Siren Beat),3,1,19,,,,
3,up,The Weeknd,In Your Eyes,11,2,49,41,2020-03-22,12,2020-03-29
4,up,Kygo & Tina Turner,What's Love Got to Do with It,13,4,15,83,2020-09-06,57,2020-09-20
5,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
6,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
7,up,Zoe Wees,Control,7,1,25,98,2020-09-20,85,2021-01-03
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,39,36,2020-06-21,2,2020-08-09
9,up,Giulia Be & Luan Santana,inesquecível,14,1,22,,,,
10,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,6,1,,,,
11,up,Nena,Portas do Sol,19,5,9,,,,
12,down,Jason Derulo,Take You Dancing,6,2,30,71,2020-08-23,16,2021-01-17
13,down,The Weeknd,Save Your Tears,10,1,10,80,2020-03-22,1,2021-03-21
14,up,Maluma,Hawái,15,4,28,63,2020-08-09,2,2020-09-20
15,-,Years & Years,It's A Sin,-,1,1,,,,
16,down,Topic,Breaking Me (feat. A7S),9,1,48,94,2020-03-01,8,2020-08-16
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,6,15,3,2020-11-08,1,2020-11-15
18,up,RAYE,Regardless,23,9,7,,,,
19,up,Harry Styles,Watermelon Sugar,30,2,45,85,2019-11-17,2,2020-08-23
20,down,The Weeknd,Blinding Lights,12,1,63,94,2019-12-01,1,2020-03-01
21,-,Conan Gray,Overdrive,-,21,1,,,,
22,down,Bárbara Tinoco,Sei Lá,20,1,66,,,,
23,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
24,up,SYRO,Perto de Mim,26,8,61,,,,
25,down,Carlão,Assobia Para O Lado,22,3,41,,,,
26,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,1,,,,
27,-,Fernando Daniel & Agir,Sem Ti,-,5,1,,,,
28,down,The Kid LAROI,WITHOUT YOU,17,2,13,32,2020-12-13,12,2021-02-28
29,up,Tiësto,The Business,44,1,7,52,2021-01-03,18,2021-04-04
30,up,twocolors,Lovefool,34,17,17,,,,
31,-,The Black Mamba,Love Is On My Side,-,13,1,,,,
32,down,Rony Fuego,Bem-Disposto,16,10,17,,,,
33,down,Lewis Capaldi,Bruises,21,3,58,,,,
34,down,Lewis Capaldi,Before You Go,25,2,57,45,2019-11-24,10,2020-08-30
35,down,Foo Fighters,Waiting on a War,27,19,4,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,9,11,87,2020-08-16,73,2020-09-27
37,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,22,1,,,,
38,-,Jorge Palma,Frágil,-,38,1,,,,
39,-,Dua Lipa,We're Good,-,22,1,25,2021-02-21,11,2021-04-25
40,down,Niall Horan,Put a Little Love On Me,37,4,64,50,2019-12-08,50,2019-12-08
41,down,Pablo Alborán,Corazón descalzo,24,18,4,,,,
42,down,John Legend,Conversations in the Dark,41,11,59,31,2020-01-19,31,2020-01-19
43,down,Sam Smith,Diamonds,42,6,25,51,2020-09-27,18,2020-11-15
44,down,SYRO,Acordar,31,12,28,,,,
45,down,Sam Smith,How Do You Sleep?,32,3,73,8,2019-10-06,6,2019-10-13
46,up,Duncan Laurence,Arcade,74,8,6,88,2021-02-28,69,2021-03-14
47,down,Michele Morrone,Hard For Me,38,26,35,,,,
48,down,コールドプレイ,Flags,36,23,13,,,,
49,up,Robin Schulz & Wes,Alane,57,21,33,93,2020-08-16,93,2020-08-16
50,down,Virgul,Dividir Amor,5,4,12,,,,
51,down,BTS,Dynamite,39,5,30,96,2020-08-23,2,2020-08-30
52,down,Joel Corry,Head & Heart (feat. MNEK),35,9,33,99,2020-07-26,16,2020-09-20
53,up,Kygo & OneRepublic,Lose Somebody,56,23,29,86,2020-06-07,80,2020-07-05
54,down,KAROL G & Nicki Minaj,Tusa,45,4,60,29,2019-11-17,5,2020-02-02
55,down,David Guetta & Sia,Let's Love,49,12,25,84,2020-11-22,81,2020-11-29
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,1,96,2021-04-11,41,2021-05-16
57,down,Robin Schulz,All We Got (feat. KIDDO),51,36,3,68,2021-01-17,43,2021-01-31
58,up,Ive Greice,Cola na Boca,58,51,3,,,,
59,-,Richie Campbell & G:son,Tsunami,-,51,1,,,,
60,down,Peter Sandberg,Etude No 1 for String Quartet,1,1,2,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,61,1,,,,
62,down,Vitor Kley,O Amor É o Segredo,61,18,46,,,,
63,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,48,4,16,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,7,33,,,,
65,up,Kali Uchis,telepatía,76,16,2,27,2021-02-28,6,2021-03-28
66,-,André Aires,The Bigger the Love,-,66,1,,,,
67,down,Maroon 5,Memories,54,1,65,36,2019-10-06,2,2019-11-17
68,-,Woodo,If You Wanna Know,-,66,4,,,,
69,down,Nea,Some Say,63,29,23,84,2020-03-01,84,2020-03-01
70,down,James Arthur,Train Wreck,40,35,10,,,,
71,down,Giulia Be,Menina Solta,29,1,70,,,,
72,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,64,47,10,,,,
73,down,Rogério Charraz,Quando Nós Formos Velhinhos,55,23,7,,,,
74,-,Bárbara Tinoco,Outras Línguas,-,37,1,,,,
75,-,Bon Entendeur & Tina Charles,I Love To Love,-,56,1,,,,
76,up,Calema,Te Amo,100,20,9,,,,
77,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,24,22,,,,
78,-,Gama WNTD,Borboletas,-,50,4,,,,
79,down,Joana Almeirante,Bem Me Quer,4,4,11,,,,
80,down,Nuno Ribeiro,Tarde Demais,78,8,35,,,,
81,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,40,3,,,,
82,down,Domingues,Romance de Cinema,75,10,11,,,,
83,down,Bárbara Tinoco,A Fugir de Ser,66,12,29,,,,
84,-,James Arthur,Say You Won't Let Go,-,8,13,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,62,1,71,1,2019-10-06,1,2019-10-06
86,-,Bruno Mars,Locked Out of Heaven,-,62,4,,,,
87,down,James Arthur,Falling like the Stars,65,4,66,,,,
88,down,Noble,Honey,59,7,73,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,37,14,,,,
90,-,Os Quatro e Meia,Sabes Bem,-,41,2,,,,
91,up,Lewis Capaldi,Someone You Loved,96,3,60,4,2019-10-06,4,2019-10-06
92,-,Slpstrm,Giants Were Here,-,61,1,,,,
93,down,24kGoldn,Mood (feat. iann dior),88,16,27,33,2020-08-23,1,2020-10-11
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,51,5,,,,
95,-,Xutos & Pontapés,Ai Se Ele Cai,-,48,6,,,,
96,-,John Mayer,New Light,-,35,20,,,,
97,-,Scott Quinn,Better for Me,-,97,1,,,,
98,-,Marta Carvalho,Lugar,-,52,3,,,,
99,-,Elisa,Na Ilha,-,68,1,,,,
100,-,Miguel Araújo,Talvez se eu Dançasse,-,22,49,,,,
