Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,4,1,4,,,,
2,down,Teddy Swims,Lose Control,1,1,16,,,,
3,up,SYRO & Bispo,Brutos Diamantes,5,3,8,,,,
4,down,Dua Lipa,Houdini,3,1,9,,,,
5,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],12,5,20,,,,
6,up,Iñigo Quintero,Si No Estás,7,1,15,,,,
7,down,Sia,Gimme Love,6,4,9,,,,
8,up,Nena,os croquetes acabam,21,8,20,,,,
9,down,Bárbara Bandeira,Carro (feat. Dillaz),2,1,11,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,9,3,34,,,,
11,down,Richie Campbell,Heartless,10,5,21,,,,
12,down,Miley Cyrus,Used To Be Young,8,4,20,,,,
13,down,Paul Russell,Lil Boo Thang,11,11,7,,,,
14,down,Zara Larsson & David Guetta,On My Love,13,10,5,,,,
15,up,Myke Towers,LALA,26,10,25,,,,
16,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),17,1,20,,,,
17,up,Loreen,Tattoo,22,2,29,,,,
18,up,Feid & Rema,BUBALU,20,11,7,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,8,23,,,,
20,up,Unknown,What Was I Made For?,35,6,21,,,,
21,down,Calema,A Nossa Dança,16,5,40,,,,
22,down,Os Quatro e Meia,Na Escola,15,1,43,,,,
23,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),23,11,7,,,,
24,up,Mitski,My Love Mine All Mine,30,10,2,,,,
25,up,Tyla,Water,25,2,11,,,,
26,up,Sabrina Carpenter,Feather,28,17,13,,,,
27,down,Jung Kook,Standing Next to You,18,18,2,,,,
28,down,Mickael Carreira,Caladinho,19,19,9,,,,
29,up,Jamie Lancaster,True,55,1,30,,,,
30,up,Ivandro & Julinho Ksd,Chakras,56,13,38,,,,
31,down,Doja Cat,Paint The Town Red,27,17,18,,,,
32,up,Diogo Piçarra,Não Te Odeio,38,20,7,,,,
33,down,Noah Kahan,Stick Season,32,3,7,,,,
34,up,Os Quatro e Meia,O Tempo Vai Esperar,54,17,44,,,,
35,down,Harry Styles,As It Was,33,1,93,,,,
36,up,Calema,Perfume,40,17,2,,,,
37,up,Rita Rocha,Outros Planos,50,4,46,,,,
38,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,16,17,,,,
39,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),29,11,3,,,,
40,up,David Carreira,Borboleta,41,22,2,,,,
41,up,Ed Sheeran,Eyes Closed,59,2,39,,,,
42,up,Maninho,Até ao Fim,44,7,9,,,,
43,up,The Almighty,Como Tu (feat. Ivandro),61,3,69,,,,
44,down,Rema & Selena Gomez,Calm Down,36,1,67,,,,
45,up,Kenya Grace,Strangers,81,2,15,,,,
46,up,David Bowie,Let's Dance,58,22,29,,,,
47,up,James Arthur,A Year Ago,47,45,9,,,,
48,up,D.A.M.A,Mãe,60,30,11,,,,
49,down,Van Zee,Alma Nua,39,9,15,,,,
50,up,D.A.M.A,CASA (feat. Buba Espinho),51,5,56,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,45,25,8,,,,
52,down,Marshmello & Manuel Turizo,El Merengue,49,1,39,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,46,1,,,,
54,up,Ne-Yo & Fabolous,Link Up (Remix),57,54,7,,,,
55,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,42,3,38,,,,
56,down,Niall Horan,Heaven,43,11,38,,,,
57,down,Bispo & Bárbara Tinoco,Planeta,48,11,41,,,,
58,up,Lewis Capaldi,Forget Me,64,4,64,,,,
59,down,Miley Cyrus,Flowers,34,1,52,,,,
60,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],37,37,2,,,,
61,up,Olivia Rodrigo,vampire,76,1,28,,,,
62,up,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],68,35,7,,,,
63,up,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),63,51,8,,,,
64,down,Liene Greifane,Loreen Tattoo (live cover),62,48,6,,,,
65,-,Prince & The New Power Generation,Cream,-,65,1,,,,
66,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",67,15,20,,,,
67,up,D.A.M.A & Los Romeros,Loucamente,86,6,34,,,,
68,up,Matias Damásio,Como Antes,73,3,73,,,,
69,up,Bianca Barros,Antes Da Noite Acabar,99,16,48,,,,
70,-,Cian Ducrot & Ella Henderson,All For You,-,52,16,,,,
71,down,Manuel Turizo,La Bachata,66,2,63,,,,
72,-,ROSALÍA & Rauw Alejandro,BESO,-,6,39,,,,
73,down,Cian Ducrot,Heaven,24,24,11,,,,
74,-,Peter Gabriel,Sledgehammer,-,74,2,,,,
75,up,Rosa Linn,SNAP,92,2,73,,,,
76,up,Dean Lewis,Trust Me Mate,93,8,3,,,,
77,down,Lewis Capaldi,Wish You The Best,75,1,38,,,,
78,-,Paula Abdul,The Way That You Love Me,-,78,1,,,,
79,down,T-Rex,TA TUDO BEM,72,72,4,,,,
80,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,42,1,,,,
81,down,zzoilo & Aitana,Mon Amour (Remix),71,1,100,,,,
82,down,Tate McRae,greedy,80,25,16,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,6,111,,,,
84,-,Bad Bunny,MONACO,-,64,7,,,,
85,down,Richie Campbell,Love Again,46,3,56,,,,
86,down,El Gabinete,La Guerra Oculta,79,72,3,,,,
87,down,Milli Vanilli,Girl You Know It's True,85,58,20,,,,
88,-,Fernando Daniel,casa,-,20,19,,,,
89,-,Jung Kook & Latto,Seven,-,18,17,,,,
90,up,KAROL G,TQG,95,4,42,,,,
91,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,7,13,,,,
93,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",52,32,3,,,,
94,-,Creedence Clearwater Revival,Suzie Q,-,63,9,,,,
95,down,"The Weeknd, Playboi Carti & Madonna",Popular,78,20,12,,,,
96,-,Nickelback,Photograph,-,96,2,,,,
97,-,Os Quatro e Meia,Olá Solidão,-,7,68,,,,
98,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,89,76,4,,,,
99,-,Lura & Angelique Kidjo,Cetam,-,78,3,,,,
100,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,1,95,,,,
