Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,17,1,13,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
3,up,Zoe Wees,Control,4,1,50,98,2020-09-20,85,2021-01-03
4,up,Jake Bugg,All I Need,14,4,2,,,,
5,down,Ed Sheeran,Bad Habits,2,1,8,,,,
6,up,Shouse,Love Tonight,13,1,6,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,4,26,96,2021-04-11,41,2021-05-16
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,24,72,2021-03-07,18,2021-05-16
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,9,15,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,14,6,2021-03-14,2,2021-05-09
11,down,Tiësto,The Business,6,1,32,52,2021-01-03,18,2021-04-04
12,down,The Weeknd,Save Your Tears,11,1,13,80,2021-02-28,59,2021-03-21
13,up,Imagine Dragons,Follow You,22,7,14,,,,
14,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),9,5,7,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),25,2,26,89,2021-02-21,25,2021-04-04
16,down,The Kid LAROI,WITHOUT YOU,5,2,38,32,2020-12-13,12,2021-02-28
17,up,Nena,Portas do Sol,23,5,34,,,,
18,down,Coldplay,Higher Power,12,3,13,46,2021-05-16,46,2021-05-16
19,up,Aves,Try so Hard (feat. Bel-Ami),41,17,2,,,,
20,up,Nininho,Pégate a Mi,53,20,14,,,,
21,down,Maninho,Pode Tentar,18,13,11,,,,
22,up,Ofrin,Make Me Mad (Instrumental Version),27,22,2,,,,
23,-,Family Kush,Cool Cats,-,23,1,,,,
24,down,Ana Moura,Andorinhas,16,12,14,,,,
25,down,Giulia Be & Luan Santana,inesquecível,21,1,47,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,19,12,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,5,14,56,2021-03-21,1,2021-03-28
28,-,KALEO,Break My Baby,-,28,4,,,,
29,up,The Weeknd,Blinding Lights,34,1,88,94,2019-12-01,1,2020-03-01
30,up,Carlão,Assobia Para O Lado,31,3,64,,,,
31,down,Nuno Lanhoso,Nem Desgosto Do Amor,19,19,3,,,,
32,up,Dua Lipa,Love Again,35,10,10,96,2020-04-05,96,2020-04-05
33,up,Edu Monteiro,Love You Better,33,20,10,,,,
34,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),24,23,13,,,,
35,up,Noble,Beautiful,43,4,13,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,70,15,17,90,2021-04-04,42,2021-04-18
37,up,Glass Animals,Heat Waves,57,4,4,75,2021-02-28,71,2021-03-07
38,up,Joel Corry,Head & Heart (feat. MNEK),62,9,58,99,2020-07-26,16,2020-09-20
39,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],59,27,10,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,7,15,,,,
41,down,Anselmo Ralph,Fim do Mundo,32,32,20,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),10,2,14,,,,
43,down,André Amaro,Desajeitado,42,13,9,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,40,2,7,,,,
45,down,SYRO,Acordar,28,12,53,,,,
46,up,twocolors,Lovefool,61,17,42,,,,
47,down,Calema,Te Amo,44,20,32,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,44,4,,,,
49,up,J Balvin & Khalid,Otra Noche Sin Ti,51,8,14,,,,
50,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,30,30,6,,,,
51,-,Jimmy P. & SYRO,Volta Para Ti,-,34,1,,,,
52,down,Ed Sheeran,Afterglow,48,2,26,18,2021-01-03,18,2021-01-03
53,down,Beatriz Rosário,Ficamos por Aqui,45,11,14,,,,
54,down,James Arthur,September,52,43,6,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,7,58,,,,
56,-,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),-,56,1,,,,
57,-,Fernando Daniel,Voltas,-,30,21,,,,
58,down,Tyoz,over time (feat. Blaya),54,38,4,,,,
59,down,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),38,38,2,,,,
60,up,Os Quatro e Meia,Olá Solidão,95,7,6,,,,
61,up,Justin Bieber & benny blanco,Lonely,77,3,24,6,2020-10-25,6,2020-10-25
62,-,Trinta & Um,Pela Calada,-,62,1,,,,
63,up,Farruko,Pepas,66,2,3,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,29,17,12,,,,
65,down,Rony Fuego,Bem-Disposto,20,10,41,,,,
66,down,Robin Schulz & Wes,Alane,58,21,45,93,2020-08-16,93,2020-08-16
67,up,SYRO,Perto de Mim,74,8,79,,,,
68,down,Maluma,Hawái,46,4,53,63,2020-08-09,2,2020-09-20
69,up,Foo Fighters,Waiting on a War,82,19,28,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,65,1,87,71,2019-10-06,65,2019-10-27
71,down,Dua Lipa,Levitating (feat. DaBaby),49,24,12,93,2020-10-25,3,2021-05-16
72,-,Guns N' Roses,Don't Cry (Original),-,72,1,,,,
73,down,Years & Years,It's A Sin,63,1,26,,,,
74,-,António Variações,Estou Além,-,67,1,,,,
75,-,Topic,Breaking Me (feat. A7S),-,1,71,94,2020-03-01,8,2020-08-16
76,-,No Doubt,Don't Speak,-,76,2,,,,
77,down,Duncan Laurence,Arcade,76,8,26,88,2021-02-28,69,2021-03-14
78,up,The Black Mamba,Love Is On My Side,87,13,19,,,,
79,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,52,13,,,,
80,up,RAYE,Regardless,81,9,32,,,,
81,up,Biriba Boys,Too Close For Confort,90,81,2,,,,
82,up,Virgul,High (feat. Sam The Kid),85,13,11,,,,
83,-,Toploader,Dancing In the Moonlight,-,69,1,,,,
84,up,Olivia Rodrigo,traitor,98,44,5,,,,
85,-,Charli XCX,Girls Night Out,-,61,1,,,,
86,-,Os Quatro e Meia,Sabes Bem,-,41,8,,,,
87,-,Giulia Be,Menina Solta,-,1,85,,,,
88,up,Niall Horan,Put a Little Love On Me,96,4,87,50,2019-12-08,50,2019-12-08
89,-,Roberta Sá,Chega de Saudade,-,89,1,,,,
90,down,The Weeknd,In Your Eyes,64,26,12,,,,
91,down,Domingues,Romance de Cinema,71,10,36,,,,
92,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,63,1,,,,
93,-,Armandinho,Eu Gosto Dela,-,73,9,,,,
94,-,Dua Lipa,Levitating,-,1,31,74,2020-04-05,74,2020-04-05
95,-,Minelli,Rampampam,-,95,1,,,,
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,32,83,2020-09-06,57,2020-09-20
97,-,Grupo De Baile,Patchouly,-,97,1,,,,
98,down,Ornatos Violeta,Ouvi Dizer,89,89,2,,,,
99,-,Tiago Bettencourt,Viagem,-,64,13,,,,
100,down,Olivia Rodrigo,good 4 u,93,13,13,,,,
