Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,18,,,,
2,-,Nicky Dowling,Superb Afternoon,-,2,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,9,2,17,,,,
4,up,Adele,Easy On Me,4,1,5,,,,
5,up,Ed Sheeran,Shivers,8,1,7,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,3,9,,,,
7,down,Bárbara Bandeira,Onde Vais (feat. Carminho),5,3,5,,,,
8,-,Southside Aces,Nomad Shuffle,-,8,1,,,,
9,down,Shouse,Love Tonight,6,1,16,,,,
10,down,Alvaro De Luna,Juramento eterno de sal,3,1,23,,,,
11,up,Tiësto,The Business,23,1,42,52,2021-01-03,18,2021-04-04
12,down,Coldplay,Higher Power,7,3,23,46,2021-05-16,46,2021-05-16
13,down,Phil Oakey,Together In Electric Dreams,12,8,3,,,,
14,down,Beatriz Costa,Facilitar,13,13,6,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,7,,,,
16,up,Glass Animals,Heat Waves,21,4,12,75,2021-02-28,71,2021-03-07
17,up,Coldplay X BTS,My Universe,27,13,9,,,,
18,up,Zoe Wees,Control,19,1,60,98,2020-09-20,85,2021-01-03
19,down,The Weeknd,Save Your Tears,17,1,23,80,2021-02-28,59,2021-03-21
20,down,"Joel Corry, RAYE & David Guetta",BED,15,15,27,90,2021-04-04,42,2021-04-18
21,up,Ana Moura,Andorinhas,25,12,24,,,,
22,up,Olivia Rodrigo,good 4 u,22,13,21,,,,
23,up,The Kid LAROI,WITHOUT YOU,38,2,48,32,2020-12-13,12,2021-02-28
24,-,Anthony Edwin Phillips & Andrew John Skeet,Magnetic North,-,24,1,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,3,,,,
26,up,Nena,Portas do Sol,30,5,44,,,,
27,up,Ed Sheeran,Visiting Hours,51,26,7,,,,
28,down,Maninho,Pode Tentar,24,13,21,,,,
29,down,Farruko,Pepas,26,2,13,,,,
30,down,Irma & Tiago Nacarato,Vejo-te Aqui,20,20,5,,,,
31,-,Miguel Araújo,Talvez se eu Dançasse,-,22,56,,,,
32,down,Bárbara Tinoco,Carta de Guerra,31,17,3,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,12,2,,,,
34,up,Ivandro,Moça,37,7,8,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,19,22,,,,
36,down,SYRO,Casa,14,14,16,,,,
37,up,Fernando Daniel,Raro,53,29,11,,,,
38,up,SYRO,Perto de Mim,69,8,87,,,,
39,up,SYRO,Acordar,44,12,63,,,,
40,-,SaraoMusic,Forever More,-,34,3,,,,
41,down,Imagine Dragons,Follow You,28,7,24,,,,
42,-,Sergey Azbel,Bending Light,-,15,1,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,55,4,2,,,,
44,down,Post Malone & The Weeknd,One Right Now,35,9,2,,,,
45,up,Noble,Beautiful,46,4,23,,,,
46,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),43,5,17,,,,
47,up,Imagine Dragons,Wrecked,65,26,10,,,,
48,down,Nena,Do Meu ao Teu Correio,36,11,4,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,4,36,96,2021-04-11,41,2021-05-16
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,24,6,2021-03-14,2,2021-05-09
51,up,Joel Corry,Head & Heart (feat. MNEK),56,9,68,99,2020-07-26,16,2020-09-20
52,down,Doja Cat,Woman,50,6,10,,,,
53,down,Shawn Mendes & Tainy,Summer Of Love,45,23,7,,,,
54,up,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",92,54,4,,,,
55,up,Alok & John Legend,In My Mind,58,7,5,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),34,1,27,,,,
57,up,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",57,47,3,,,,
58,down,Aves,Try so Hard (feat. Bel-Ami),32,17,10,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,7,25,,,,
60,-,Yung Cutter,Gimme More (Intro),-,60,1,,,,
61,up,Giulia Be,Menina Solta,86,1,88,,,,
62,up,James,Sit Down,93,62,4,,,,
63,up,Mara,Severa,72,52,2,,,,
64,-,Giulia Be & Luan Santana,inesquecível,-,1,54,,,,
