Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,2,1,12,,,,
2,up,Benson Boone,Beautiful Things,11,1,3,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,3,42,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,12,3,6,,,,
5,up,Noah Kahan,Stick Season,5,3,15,,,,
6,up,Ivandro & Vitor Kley,Noite,6,1,5,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,26,2,3,,,,
8,down,Iñigo Quintero,Si No Estás,3,1,23,,,,
9,up,Bárbara Bandeira,Carro (feat. Dillaz),15,1,19,,,,
10,down,Teddy Swims,Lose Control,1,1,24,,,,
11,up,Kenya Grace,Strangers,13,2,23,,,,
12,up,Dua Lipa,Training Season,33,4,3,,,,
13,down,Nena,É o que é,7,7,4,,,,
14,down,Dean Lewis,Trust Me Mate,8,8,10,,,,
15,up,Jack Harlow,Lovin On Me,20,11,7,,,,
16,up,Kygo & Ava Max,Whatever,52,9,3,,,,
17,up,Bianca Barros,Foi De Vez,27,17,6,,,,
18,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),17,11,11,,,,
19,down,Kali Uchis,Igual Que Un Ángel,16,14,4,,,,
20,up,Jamie Lancaster,True,22,1,38,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,10,7,,,,
22,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),19,11,15,,,,
23,up,Mitski,My Love Mine All Mine,24,10,10,,,,
24,down,Dua Lipa,Houdini,18,1,17,,,,
25,up,Van Zee,Alma Nua,28,9,23,,,,
26,down,Rita Rocha,Amigos Com Benefícios,21,15,4,,,,
27,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,49,4,2,,,,
28,up,Unknown,What Was I Made For?,47,6,29,,,,
29,up,Diana Castro,O Amor Nunca Acaba,34,18,5,,,,
30,down,Maninho,Até ao Fim,14,7,17,,,,
31,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],30,5,28,,,,
32,down,Sia,Gimme Love,9,4,17,,,,
33,down,Tate McRae,greedy,25,25,24,,,,
34,up,Bispo & Bárbara Tinoco,Planeta,40,11,49,,,,
35,up,Calema,Perfume,46,17,10,,,,
36,up,Selena Gomez,Love On,100,30,2,,,,
37,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),35,35,2,,,,
38,up,Niall Horan,Heaven,55,11,46,,,,
39,up,Zara Larsson & David Guetta,On My Love,41,10,13,,,,
40,up,Gavin James,White Noise,60,28,8,,,,
41,up,ZERB,Mwaki,48,20,3,,,,
42,up,Richie Campbell,Love Again,61,3,64,,,,
43,down,Diogo Piçarra,Não Te Odeio,38,20,15,,,,
44,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,28,3,,,,
45,up,papi drumz,YG Marley (Praise Jah In the Moonlight),62,45,2,,,,
46,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,16,25,,,,
47,up,Cian Ducrot,Heaven,81,24,16,,,,
48,-,Napalla,Bem Vindo ao Circo,-,48,1,,,,
49,down,Doja Cat,Paint The Town Red,29,17,26,,,,
50,down,Os Quatro e Meia,Na Escola,37,1,51,,,,
51,up,Myke Towers,LALA,57,10,33,,,,
52,-,Muni Long,Made For Me,-,22,1,,,,
53,up,Calema,A Nossa Dança,53,5,48,,,,
54,down,Tfresh David,Tate McRae Greedy,36,29,8,,,,
55,down,Miley Cyrus,Used To Be Young,50,4,28,,,,
56,-,Loreen,Tattoo,-,2,36,,,,
57,down,Ivandro & Julinho Ksd,Chakras,45,13,46,,,,
58,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,39,3,46,,,,
59,-,Carlão,Assobia Para O Lado,-,3,96,,,,
60,down,Miley Cyrus,Flowers,42,1,60,,,,
61,-,Miguel Araújo,Saudade,-,14,1,,,,
62,up,PEDRO SAMPAIO,POCPOC,68,60,3,,,,
63,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,8,30,,,,
64,down,Ed Sheeran,Eyes Closed,31,2,46,,,,
65,up,The Almighty,Como Tu (feat. Ivandro),74,3,77,,,,
66,down,Tyla,Water,43,2,19,,,,
67,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),59,1,28,,,,
68,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,20,19,,,,
69,up,YG Marley,Praise Jah In the Moonlight,71,44,2,,,,
70,down,Bad Bunny,WHERE SHE GOES,67,8,26,,,,
71,-,Nena,os croquetes acabam,-,8,27,,,,
72,down,Lewis Capaldi,Forget Me,70,4,71,,,,
73,-,Bianca Barros,Antes Da Noite Acabar,-,16,53,,,,
74,up,Fernando Daniel,casa,86,20,22,,,,
75,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,25,16,,,,
76,up,Olivia Rodrigo,vampire,87,1,34,,,,
77,up,El Gabinete,La Guerra Oculta,80,72,8,,,,
78,-,T-Rex,TA TUDO BEM,-,72,6,,,,
79,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",69,15,28,,,,
80,up,Os Quatro e Meia,Chorinho,99,31,4,,,,
81,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],66,37,10,,,,
82,-,Iolanda,Grito,-,38,1,,,,
83,down,Richie Campbell,Heartless,63,5,29,,,,
84,up,Diana Lima,Ponto Para Terminar,95,75,9,,,,
85,down,Bluay & Julinho Ksd,Faz Bem,72,15,3,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,100,,,,
87,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,76,76,10,,,,
88,up,Ivandro,Trovador,88,12,2,,,,
89,down,Marshmello & Manuel Turizo,El Merengue,73,1,44,,,,
90,-,Bárbara Tinoco,chamada não atendida,-,1,61,,,,
91,-,Anaquim,Anda por Aí um Bicho,-,91,1,,,,
92,-,Bon voyage klan,Tres Toques,-,92,1,,,,
93,down,Lewis Capaldi,Strangers,91,91,2,,,,
94,-,S. Pedro,Tens-me à Mão,-,41,4,,,,
95,down,Rio Grande,A História de Zé Passarinho (Live),94,94,2,,,,
96,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,21,1,,,,
97,-,Century,Lover Why (Original Version 1985),-,97,1,,,,
98,-,Maninho,Pode Tentar,-,13,78,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,99,1,71,2020-02-09,71,2020-02-09
100,-,Seu Jorge,Amiga da Minha Mulher,-,76,9,,,,
