Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Ed Sheeran,Bad Habits,3,1,7,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,23,72,2021-03-07,18,2021-05-16
4,up,Zoe Wees,Control,5,1,49,98,2020-09-20,85,2021-01-03
5,down,The Kid LAROI,WITHOUT YOU,2,2,37,32,2020-12-13,12,2021-02-28
6,up,Tiësto,The Business,9,1,31,52,2021-01-03,18,2021-04-04
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,13,6,2021-03-14,2,2021-05-09
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,4,25,96,2021-04-11,41,2021-05-16
9,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),19,5,6,,,,
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,2,13,,,,
11,down,The Weeknd,Save Your Tears,7,1,12,80,2021-02-28,59,2021-03-21
12,up,Coldplay,Higher Power,13,3,12,46,2021-05-16,46,2021-05-16
13,up,Shouse,Love Tonight,26,1,5,,,,
14,-,Jake Bugg,All I Need,-,4,1,,,,
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,7,14,,,,
16,up,Ana Moura,Andorinhas,24,12,13,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,11,1,12,,,,
18,up,Maninho,Pode Tentar,21,13,10,,,,
19,up,Nuno Lanhoso,Nem Desgosto Do Amor,38,19,2,,,,
20,up,Rony Fuego,Bem-Disposto,44,10,40,,,,
21,up,Giulia Be & Luan Santana,inesquecível,32,1,46,,,,
22,down,Imagine Dragons,Follow You,12,7,13,,,,
23,down,Nena,Portas do Sol,16,5,33,,,,
24,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),29,23,12,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),25,2,25,89,2021-02-21,25,2021-04-04
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,5,13,56,2021-03-21,1,2021-03-28
27,-,Ofrin,Make Me Mad (Instrumental Version),-,22,1,,,,
28,up,SYRO,Acordar,39,12,52,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,17,17,11,,,,
30,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,34,30,5,,,,
31,down,Carlão,Assobia Para O Lado,23,3,63,,,,
32,up,Anselmo Ralph,Fim do Mundo,53,32,19,,,,
33,down,Edu Monteiro,Love You Better,22,20,9,,,,
34,down,The Weeknd,Blinding Lights,30,1,87,94,2019-12-01,1,2020-03-01
35,down,Dua Lipa,Love Again,33,10,9,96,2020-04-05,96,2020-04-05
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,19,11,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,9,14,,,,
38,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),-,38,1,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,63,36,2020-06-21,2,2020-08-09
40,down,The Kid LAROI & Justin Bieber,Stay,31,2,6,,,,
41,-,Aves,Try so Hard (feat. Bel-Ami),-,17,1,,,,
42,up,André Amaro,Desajeitado,52,13,8,,,,
43,down,Noble,Beautiful,42,4,12,,,,
44,up,Calema,Te Amo,49,20,31,,,,
45,up,Beatriz Rosário,Ficamos por Aqui,47,11,13,,,,
46,up,Maluma,Hawái,57,4,52,63,2020-08-09,2,2020-09-20
47,-,Miguel Araújo,Talvez se eu Dançasse,-,22,55,,,,
48,down,Ed Sheeran,Afterglow,36,2,25,18,2021-01-03,18,2021-01-03
49,up,Dua Lipa,Levitating (feat. DaBaby),70,24,11,93,2020-10-25,3,2021-05-16
50,down,Doja Cat,Kiss Me More (feat. SZA),48,8,12,,,,
51,down,J Balvin & Khalid,Otra Noche Sin Ti,40,8,13,,,,
52,up,James Arthur,September,59,43,5,,,,
53,up,Nininho,Pégate a Mi,55,20,13,,,,
54,up,Tyoz,over time (feat. Blaya),61,38,3,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,44,3,,,,
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,11,5,,,,
57,up,Glass Animals,Heat Waves,69,4,3,75,2021-02-28,71,2021-03-07
58,down,Robin Schulz & Wes,Alane,56,21,44,93,2020-08-16,93,2020-08-16
59,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],64,27,9,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,7,57,,,,
61,down,twocolors,Lovefool,54,17,41,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),45,9,57,99,2020-07-26,16,2020-09-20
63,up,Years & Years,It's A Sin,66,1,25,,,,
64,down,The Weeknd,In Your Eyes,50,26,11,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,96,1,86,71,2019-10-06,65,2019-10-27
66,up,Farruko,Pepas,92,2,2,,,,
67,-,Cristina Clara,Lua,-,67,1,,,,
68,-,Aurea,Frágil,-,57,3,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,48,7,76,2021-04-25,2,2021-05-02
70,down,"Joel Corry, RAYE & David Guetta",BED,28,15,16,90,2021-04-04,42,2021-04-18
71,up,Domingues,Romance de Cinema,76,10,35,,,,
72,-,Nelson Freitas & Mr Eazi,Tellin Me Something,-,72,1,,,,
73,down,Fábia Rebordão,Rumo ao Sul,68,64,9,,,,
74,-,SYRO,Perto de Mim,-,8,78,,,,
75,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],67,52,12,,,,
76,-,Duncan Laurence,Arcade,-,8,25,88,2021-02-28,69,2021-03-14
77,down,Justin Bieber & benny blanco,Lonely,65,3,23,6,2020-10-25,6,2020-10-25
78,-,Lorde,Solar Power,-,78,1,,,,
79,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),75,58,10,,,,
80,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,52,,,,
81,down,RAYE,Regardless,46,9,31,,,,
82,down,Foo Fighters,Waiting on a War,63,19,27,,,,
83,-,Ivandro,Não É Fácil,-,70,5,,,,
84,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,84,1,,,,
85,-,Virgul,High (feat. Sam The Kid),-,13,10,,,,
86,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,53,,,,
87,down,The Black Mamba,Love Is On My Side,80,13,18,,,,
88,-,BTS,Permission to Dance,-,88,3,,,,
89,-,Ornatos Violeta,Ouvi Dizer,-,89,1,,,,
90,-,Biriba Boys,Too Close For Confort,-,81,1,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,45,,,,
92,-,P!nk,A Million Dreams,-,88,2,,,,
93,down,Olivia Rodrigo,good 4 u,35,13,12,,,,
94,down,Richie Campbell & G:son,Tsunami,84,51,21,,,,
95,-,Os Quatro e Meia,Olá Solidão,-,7,5,,,,
96,down,Niall Horan,Put a Little Love On Me,71,4,86,50,2019-12-08,50,2019-12-08
97,down,Giveon,HEARTBREAK ANNIVERSARY,83,14,17,37,2021-02-21,8,2021-03-21
98,down,Olivia Rodrigo,traitor,81,44,4,,,,
99,down,Diogo Piçarra & Bispo,Monarquia,97,21,11,,,,
100,down,Harry Styles,Watermelon Sugar,85,2,57,85,2019-11-17,2,2020-08-23
