Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,3,1,15,,,,
2,up,Justin Bieber & benny blanco,Lonely,4,1,14,,,,
3,up,Jason Derulo,Take You Dancing,6,2,23,71,2020-08-23,16,2021-01-17
4,up,Virgul,Dividir Amor,5,4,5,,,,
5,up,The Weeknd,In Your Eyes,9,2,42,41,2020-03-22,12,2020-03-29
6,up,Harry Styles,Watermelon Sugar,11,2,38,85,2019-11-17,2,2020-08-23
7,up,Kygo & Tina Turner,What's Love Got to Do with It,8,4,8,83,2020-09-06,57,2020-09-20
8,up,SYRO,Perto de Mim,22,8,54,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,9,4,87,2020-08-16,73,2020-09-27
10,up,Bárbara Tinoco,Sei Lá,16,1,59,,,,
11,up,John Legend,Conversations in the Dark,13,11,52,31,2020-01-19,31,2020-01-19
12,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,18,4,9,,,,
13,up,The Weeknd,Blinding Lights,26,1,56,94,2019-12-01,1,2020-03-01
14,up,Sam Smith,Diamonds,17,6,18,51,2020-09-27,18,2020-11-15
15,down,Harry Styles,Golden,12,12,11,61,2019-12-22,39,2020-12-13
16,up,The Kid LAROI,WITHOUT YOU,19,2,6,32,2020-12-13,12,2021-02-28
17,up,twocolors,Lovefool,32,17,10,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,18,4,94,2021-01-31,47,2021-03-07
19,down,Maluma,Hawái,7,4,21,63,2020-08-09,2,2020-09-20
20,up,BTS,Dynamite,31,5,23,96,2020-08-23,2,2020-08-30
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,32,36,2020-06-21,2,2020-08-09
22,up,Topic,Breaking Me (feat. A7S),24,1,41,94,2020-03-01,8,2020-08-16
23,down,Carlão,Assobia Para O Lado,21,3,34,,,,
24,up,Shawn Mendes,Monster,34,14,10,92,2020-11-22,4,2020-11-29
25,up,24kGoldn,Mood (feat. iann dior),43,16,20,33,2020-08-23,1,2020-10-11
26,down,Giulia Be,Menina Solta,25,1,63,,,,
27,up,Robin Schulz & Wes,Alane,29,21,26,93,2020-08-16,93,2020-08-16
28,up,Sam Smith,How Do You Sleep?,50,3,66,8,2019-10-06,6,2019-10-13
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,18,24,14,2020-08-02,10,2020-08-23
30,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),83,30,34,,,,
31,down,SYRO,Acordar,30,12,21,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,63,60,2019-10-20,7,2019-11-17
33,down,Joel Corry,Head & Heart (feat. MNEK),28,9,26,99,2020-07-26,16,2020-09-20
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,7,26,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,37,6,8,3,2020-11-08,1,2020-11-15
36,up,David Guetta & Sia,Let's Love,39,12,18,84,2020-11-22,81,2020-11-29
37,down,Niall Horan,Put a Little Love On Me,20,4,57,50,2019-12-08,50,2019-12-08
38,down,Lewis Capaldi,Bruises,35,3,51,,,,
39,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,39,7,,,,
40,up,Lewis Capaldi,Before You Go,40,2,50,45,2019-11-24,10,2020-08-30
41,up,Invader!,Studio 2054,79,41,2,,,,
42,up,Ainoa Buitrago,Dinamarca,66,4,4,,,,
43,up,Miley Cyrus,Track Four,44,11,7,13,2020-11-29,13,2020-11-29
44,down,Kygo & OneRepublic,Lose Somebody,23,23,22,86,2020-06-07,80,2020-07-05
45,up,The Weeknd,Save Your Tears,53,1,3,80,2020-03-22,1,2021-03-21
46,up,KAROL G & Nicki Minaj,Tusa,56,4,53,29,2019-11-17,5,2020-02-02
47,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,61,47,3,,,,
48,up,Rony Fuego,Bem-Disposto,60,10,10,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,37,9,,,,
50,down,Zoe Wees,Control,47,1,18,98,2020-09-20,85,2021-01-03
51,up,Regard,Ride It,57,9,49,57,2019-10-06,13,2019-11-10
52,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),72,36,8,,,,
53,up,Conan Gray,Heather,71,31,18,44,2020-08-23,15,2020-09-13
54,up,Domingues,Romance de Cinema,65,10,4,,,,
55,down,コールドプレイ,Flags,36,23,6,,,,
56,down,Biffy Clyro,Space,41,14,16,,,,
57,up,Calema,Te Amo,73,20,2,,,,
58,up,Nea,Some Say,68,29,16,84,2020-03-01,84,2020-03-01
59,down,John Legend,Wild,55,35,11,,,,
60,up,Penguin Cafe Orchestra,White Mischief (2008 Remaster),70,39,4,,,,
61,up,Nena,Portas do Sol,63,5,2,,,,
62,up,Ariana Grande,positions,64,15,9,77,2020-10-25,1,2020-11-01
63,-,Bárbara Tinoco,A Fugir de Ser,-,12,22,,,,
64,down,Noble,Honey,48,7,66,,,,
65,up,James Arthur,Falling like the Stars,94,4,59,,,,
66,-,Fernando Daniel,Recomeçar,-,17,24,,,,
67,down,Gabby Barrett,I Hope,46,36,12,99,2020-01-12,78,2020-03-22
68,up,Klaksom,Outras Línguas,76,6,15,,,,
69,down,Maroon 5,Memories,54,1,58,36,2019-10-06,2,2019-11-17
70,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,24,17,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,85,1,64,1,2019-10-06,1,2019-10-06
72,down,Lewis Capaldi,Hold Me While You Wait,62,1,66,71,2019-10-06,65,2019-10-27
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,10,25,,,,
74,-,Alexandre Quem,Quem Diria,-,49,1,,,,
75,-,Inside Tracks,Quick Go Hide,-,50,5,,,,
76,up,Joana Almeirante,Bem Me Quer,77,4,5,,,,
77,up,Billie Eilish,Therefore I Am,80,40,9,97,2020-11-15,4,2020-11-22
78,down,surf mesa,Ily,38,2,28,63,2020-04-19,18,2020-07-12
79,up,Lauren Daigle,You Say,86,1,50,47,2019-10-06,47,2019-10-06
80,down,Vitor Kley,O Amor É o Segredo,51,18,39,,,,
81,-,Fugees,Killing Me Softly With His Song,-,54,21,,,,
82,up,Os Quatro e Meia,O Tempo Vai Esperar,100,17,14,,,,
83,down,Ritt Momney,Put Your Records On,67,8,12,,,,
84,up,Miguel Araújo,Talvez se eu Dançasse,92,22,43,,,,
85,-,Anjos,Tempo,-,8,31,,,,
86,-,Elana Dara,Ninguém dá certo cmg,-,36,16,,,,
87,up,Michele Morrone,Hard For Me,91,26,28,,,,
88,up,James Arthur,Train Wreck,88,35,4,,,,
89,-,Jorge Ben,Mas Que Nada,-,89,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,62,3,,,,
91,-,Mariza,Quem Me Dera,-,18,32,,,,
92,-,Lewis Capaldi,Someone You Loved,-,3,55,4,2019-10-06,4,2019-10-06
93,down,Nuno Ribeiro,Tarde Demais,82,8,29,,,,
94,-,Ed Sheeran,Perfect,-,44,36,,,,
95,down,Dua Lipa & Angele,Fever,90,90,3,47,2020-11-15,47,2020-11-15
96,down,Melim,Amores e Flores,81,54,6,,,,
97,down,Cláudia Pascoal,Quase Dança,75,31,9,,,,
98,-,FX2,Não Me Importo (Acústico),-,40,9,,,,
99,-,Luta Livre,Polìtica,-,99,1,,,,
100,-,D.A.M.A,Tento,-,38,12,,,,
