Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,12,36,2019-10-06,2,2019-11-17
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,12,71,2019-10-06,65,2019-10-27
3,up,Amy Wadge,Faith's Song,5,3,12,,,,
4,up,Melim,Ouvi Dizer,8,1,12,,,,
5,up,Imagine Dragons,Birds,19,3,12,85,2019-10-13,85,2019-10-13
6,up,Shawn Mendes & Camila Cabello,Señorita,13,1,12,1,2019-10-06,1,2019-10-06
7,down,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
8,down,James Arthur,Falling like the Stars,4,4,12,,,,
9,up,Giulia Be,Menina Solta,9,1,9,,,,
10,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,9,12,,,,
11,down,Sam Smith,How Do You Sleep?,7,3,12,8,2019-10-06,6,2019-10-13
12,up,The Weeknd,Blinding Lights,14,1,2,94,2019-12-01,1,2020-03-01
13,up,Dermot Kennedy,Power Over Me,23,1,12,,,,
14,down,Fernando Daniel,Se Eu (feat. Melim),12,8,12,,,,
15,up,Fernando Daniel,Tal Como Sou,32,13,12,,,,
16,up,Dan + Shay,Speechless (The Vocals),26,4,12,,,,
17,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),18,8,10,,,,
18,down,Bárbara Tinoco,Sei Lá,10,1,5,,,,
19,up,Elas,Eu Gosto de Ti,22,9,12,,,,
20,down,Diogo Piçarra,Coração,15,5,12,,,,
21,down,Lauren Daigle,You Say,17,1,12,47,2019-10-06,47,2019-10-06
22,down,IZMY,The Queen X-Lilia,16,11,6,,,,
23,up,Lewis Capaldi,Someone You Loved,25,3,12,4,2019-10-06,4,2019-10-06
24,up,Miguel Araújo,Talvez se eu Dançasse,31,22,8,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),45,19,10,,,,
26,up,Agir,Minha Flor,66,26,5,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,12,87,2019-10-20,28,2019-12-08
28,down,Imagine Dragons,Bad Liar,20,5,12,,,,
29,down,HMB,O Amor É Assim (feat. Carminho),28,28,8,,,,
30,up,Noble,Honey,54,7,12,,,,
31,up,Sam Smith,I Feel Love,48,15,2,50,2019-11-03,34,2019-11-10
32,up,Harry Styles,Lights Up,73,27,11,19,2019-10-13,12,2019-10-20
33,down,Harry Styles,Adore You,27,5,3,24,2019-12-08,6,2020-04-19
34,up,Tiago Bettencourt,Trégua,39,34,2,,,,
35,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),93,35,4,,,,
36,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),80,7,12,,,,
37,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,37,1,,,,
38,down,Post Malone,Circles,30,6,10,2,2019-10-06,2,2019-10-06
39,down,Mariza,Quem Me Dera,36,18,12,,,,
40,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),63,24,12,,,,
41,up,João Pedro Pais,Fazes-me Falta,55,11,12,,,,
42,-,Justin Bieber,Yummy,-,19,1,86,2020-01-05,3,2020-01-12
43,up,Niall Horan,Put a Little Love On Me,51,4,3,50,2019-12-08,50,2019-12-08
44,-,Taylor Swift,Lover,-,44,1,38,2019-10-06,27,2019-11-03
45,down,Khalid,Up All Night,24,24,7,,,,
46,up,Antonio José & Diogo Piçarra,A Dónde Vas,53,17,5,,,,
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,33,6,25,2019-10-27,23,2019-11-24
48,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),75,8,12,,,,
49,up,Miguel Araújo,Ainda Estamos Aqui,64,48,2,,,,
50,up,Jonas Brothers,Only Human,77,15,9,42,2019-10-06,27,2019-11-03
51,down,Coldplay,Orphans,38,30,10,46,2019-10-27,21,2019-11-03
52,-,Frae DJ,Baila Baila Baila,-,36,1,,,,
53,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),41,33,12,,,,
54,up,Carolina Deslandes,A Vida Toda,67,12,8,,,,
55,up,S. Pedro,Passarinhos,70,55,2,,,,
56,down,Armandinho,Amor Vem Cá,50,47,2,,,,
57,up,Vitor Kley,Morena (Acoustic Version),97,15,6,,,,
58,-,GNR,Video Maria,-,41,1,,,,
59,up,Diana Castro,Volta para Trás,69,59,2,,,,
60,down,Arizona Zervas,ROXANNE,35,18,7,14,2019-11-24,4,2019-12-22
61,-,Bárbara Bandeira,Nós os Dois,-,24,5,,,,
62,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),49,49,2,,,,
63,down,Shawn Mendes,In My Blood,34,17,10,,,,
64,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,1,,,,
65,up,P!nk,Walk Me Home,95,5,11,71,2019-10-20,71,2019-10-20
66,up,Capitão Fausto,"Amor, a Nossa Vida",87,66,2,,,,
67,down,João Só,Não Sou Eu,44,44,2,,,,
68,down,Norrbilar,Norrbilar,61,1,9,,,,
69,down,Kygo & Whitney Houston,Higher Love,37,10,12,22,2019-10-06,20,2019-10-13
70,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],90,17,4,,,,
71,up,Empresarios,Morena (Lack Jemmon Remix),72,71,5,,,,
72,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),88,65,3,,,,
73,down,Ava Max,Torn,47,46,4,41,2019-10-06,41,2019-10-06
74,down,Calema,Abraços,43,39,3,,,,
75,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,68,1,,,,
76,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,48,4,64,2019-12-01,52,2020-01-12
77,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],58,52,4,,,,
78,down,John Mayer,New Light,52,35,7,,,,
79,down,Alec Benjamin,Let Me Down Slowly,65,17,7,,,,
80,-,Ana Laíns,Quatro Caminhos,-,80,1,,,,
81,down,Dean Lewis,Be Alright,56,4,12,,,,
82,-,Calum Scott,You Are the Reason,-,30,7,,,,
83,down,Coldplay,Everyday Life,59,59,2,68,2019-11-10,68,2019-11-10
84,down,Julinho Ksd,Hoji N'ka ta Rola,46,10,9,,,,
85,up,Xutos & Pontapés,Às Vezes,98,43,4,,,,
86,-,Pharrell Williams,Happy,-,54,1,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,2,12,60,2019-10-20,7,2019-11-17
88,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,2,,,,
89,-,Snarky Puppy,Lingus,-,78,1,,,,
90,-,Aldina Duarte,Oiça Lá Ó Senhor Vinho,-,90,1,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,4,1,29,2019-11-17,5,2020-02-02
92,down,Alaina Castillo,no importa,62,62,2,,,,
93,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,26,6,,,,
94,-,Da Weasel,Dialectos Da Ternura,-,63,2,,,,
95,-,We Find You,Lembra-me (feat. Bárbara Tinoco),-,65,1,,,,
96,-,Aliados,Perto de Mim,-,75,1,,,,
97,-,Fernando Daniel,Voltas,-,30,1,,,,
98,down,Ed Sheeran,Perfect,74,44,11,,,,
99,-,Audiomachine,The Gallows,-,99,1,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,46,2,99,2020-01-12,49,2020-06-21
