Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,22,36,2020-06-21,2,2020-08-09
2,up,Twelvetree Voices & Mike Abrams,Jingle Bells,2,2,3,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,28,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,14,1,46,94,2019-12-01,1,2020-03-01
5,up,Maluma,Hawái,6,4,11,63,2020-08-09,2,2020-09-20
6,down,BTS,Dynamite,5,5,13,96,2020-08-23,2,2020-08-30
7,down,The Weeknd,In Your Eyes,4,2,32,41,2020-03-22,12,2020-03-29
8,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,4,1,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,16,,,,
10,up,Giulia Be & Luan Santana,inesquecível,12,1,5,,,,
11,down,Jason Derulo,Take You Dancing,9,2,13,71,2020-08-23,16,2021-01-17
12,up,Topic,Breaking Me (feat. A7S),15,1,31,94,2020-03-01,8,2020-08-16
13,down,Lewis Capaldi,Bruises,11,3,41,,,,
14,up,Nuno Ribeiro,Tarde Demais,20,8,19,,,,
15,down,Jawsh 685,Laxed (Siren Beat),8,1,7,,,,
16,up,Justin Bieber & benny blanco,Lonely,22,1,4,,,,
17,down,Melim,Ouvi Dizer,16,1,56,,,,
18,down,Sam Smith,Diamonds,10,6,8,51,2020-09-27,18,2020-11-15
19,up,Klaksom,Outras Línguas,26,6,5,,,,
20,down,John Legend,Conversations in the Dark,19,11,42,31,2020-01-19,31,2020-01-19
21,up,Suzana,Nada É para Sempre,27,21,3,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,13,1,56,71,2019-10-06,65,2019-10-27
23,up,Garnett,Holy,45,23,3,,,,
24,up,SYRO,Perto de Mim,30,8,44,,,,
25,down,Bárbara Tinoco,A Fugir de Ser,21,12,13,,,,
26,down,Biffy Clyro,Space,18,14,6,,,,
27,up,Dua Lipa,Break My Heart,47,7,33,97,2020-03-29,5,2020-06-28
28,up,Fernando Daniel,Recomeçar,43,17,18,,,,
29,down,Anjos,Tempo,25,8,28,,,,
30,-,Andy Powell,Wishes and Kisses,-,3,1,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,18,14,14,2020-08-02,10,2020-08-23
32,down,Van Phillips,Buffoonery,17,17,2,,,,
33,up,Lewis Capaldi,Before You Go,33,2,40,45,2019-11-24,10,2020-08-30
34,up,Shawn Mendes,Wonder,34,15,6,15,2020-10-11,15,2020-10-11
35,down,Niall Horan,Put a Little Love On Me,28,4,47,50,2019-12-08,50,2019-12-08
36,up,Zoe Wees,Control,46,1,8,98,2020-09-20,85,2021-01-03
37,up,Carlão,Assobia Para O Lado,38,3,24,,,,
38,down,Harry Styles,Golden,37,12,4,61,2019-12-22,39,2020-12-13
39,up,Rony Fuego,Bem-Disposto,66,10,4,,,,
40,down,24kGoldn,Mood (feat. iann dior),39,16,10,33,2020-08-23,1,2020-10-11
41,down,Bárbara Tinoco,Sei Lá,29,1,49,,,,
42,up,James Bay,Chew On My Heart,56,24,11,,,,
43,down,Sam Smith,How Do You Sleep?,36,3,56,8,2019-10-06,6,2019-10-13
44,down,Conan Gray,Heather,31,31,8,44,2020-08-23,15,2020-09-13
45,up,Joel Corry,Head & Heart (feat. MNEK),53,9,16,99,2020-07-26,16,2020-09-20
46,down,Noble,Honey,24,7,56,,,,
47,up,Miley Cyrus,Midnight Sky,68,33,7,14,2020-08-23,12,2020-10-25
48,up,Shawn Mendes & Camila Cabello,Señorita,76,1,55,1,2019-10-06,1,2019-10-06
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,6,31,74,2020-04-19,18,2020-08-09
50,up,Keith Urban,One Too Many,51,27,8,,,,
51,down,Robin Schulz & Wes,Alane,35,21,16,93,2020-08-16,93,2020-08-16
52,up,Giulia Be,Menina Solta,57,1,53,,,,
53,up,David Guetta & Sia,Let's Love,55,12,8,84,2020-11-22,81,2020-11-29
54,up,U2,Beautiful Day,67,53,4,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,53,60,2019-10-20,7,2019-11-17
56,down,David Carreira,Festa (feat. MC Kevinho),52,40,10,,,,
57,down,Ali Gatie,Welcome Back (feat. Alessia Cara),50,39,8,,,,
58,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,10,15,,,,
59,up,James Arthur,Falling like the Stars,83,4,50,,,,
60,-,Panda e os Caricas,Sou Uma Taça,-,60,1,,,,
61,up,Maroon 5,Memories,73,1,48,36,2019-10-06,2,2019-11-17
62,up,Kygo & OneRepublic,Lose Somebody,77,23,13,86,2020-06-07,80,2020-07-05
63,up,Imagine Dragons,Birds,64,3,56,85,2019-10-13,85,2019-10-13
64,up,Ritt Momney,Put Your Records On,87,8,2,,,,
65,up,AJR,Bang!,94,54,5,,,,
66,down,Vitor Kley,O Amor É o Segredo,48,18,29,,,,
67,-,Sam Smith,To Die For,-,14,34,88,2020-02-16,35,2020-02-23
68,down,Ava Max,Who's Laughing Now,54,45,11,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,49,7,,,,
70,-,FX2,Não Me Importo (Acústico),-,40,1,,,,
71,up,Ricardo Azevedo,Pequeño T2,78,71,6,,,,
72,down,SYRO,Acordar,44,12,11,,,,
73,down,Nea,Some Say,70,29,7,84,2020-03-01,84,2020-03-01
74,down,Regard,Ride It,61,9,39,57,2019-10-06,13,2019-11-10
75,down,KAROL G & Nicki Minaj,Tusa,59,4,43,29,2019-11-17,5,2020-02-02
76,up,Bárbara Bandeira,Nós os Dois,79,24,46,,,,
77,up,Billie Eilish,everything i wanted,89,11,43,53,2019-11-17,3,2019-11-24
78,-,Xutos & Pontapés,Remar Remar,-,78,1,,,,
79,up,Elana Dara,Ninguém dá certo cmg,92,36,11,,,,
80,down,Michele Morrone,Hard For Me,69,26,20,,,,
81,down,Vitor Kley,Ainda Bem Que Chegou,80,41,11,,,,
82,-,Dua Lipa,Don't Start Now,-,1,53,19,2019-11-03,3,2020-01-05
83,-,Bruce Springsteen,Ghosts,-,80,3,,,,
84,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,53,14,,,,
85,down,Finneas,Let's Fall in Love for the Night,82,23,31,,,,
86,down,Hailee Steinfeld,I Love You's,58,13,28,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,29,2,79,2019-12-08,14,2020-12-27
88,down,Calum Scott,You Are the Reason,42,30,43,,,,
89,-,Khalid,Talk,-,86,8,86,2019-10-06,86,2019-10-06
90,-,José Manuel Neto,Variações em Lá,-,90,1,,,,
91,-,Shawn Mendes,In My Blood,-,17,36,,,,
92,-,Miguel Araújo,Talvez se eu Dançasse,-,22,38,,,,
93,-,Yuri Nr5,São Paulo,-,93,1,,,,
94,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,86,68,4,,,,
95,down,Gabby Barrett,I Hope,60,36,2,99,2020-01-12,78,2020-03-22
96,down,Hendrixx,Switching Positions,91,57,2,,,,
97,-,Ar De Rock,Nasce Selvagem (Ao Vivo),-,97,1,,,,
98,-,The Corrs,Runaway,-,98,1,,,,
99,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),65,24,11,,,,
100,down,Os Quatro e Meia,O Tempo Vai Esperar,32,17,5,,,,
