Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,7,2,4,,,,
3,up,Noah Kahan,Stick Season,5,3,16,,,,
4,up,Dua Lipa,Training Season,12,4,4,,,,
5,up,Teddy Swims,Lose Control,10,1,25,,,,
6,down,Benson Boone,Beautiful Things,2,1,4,,,,
7,down,Ivandro & Vitor Kley,Noite,6,1,6,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,3,3,43,,,,
9,up,Kygo & Ava Max,Whatever,16,9,4,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),9,1,20,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,3,7,,,,
12,up,Jack Harlow,Lovin On Me,15,11,8,,,,
13,down,Iñigo Quintero,Si No Estás,8,1,24,,,,
14,up,Kali Uchis,Igual Que Un Ángel,19,14,5,,,,
15,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,27,4,3,,,,
16,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),22,11,16,,,,
17,up,Jamie Lancaster,True,20,1,39,,,,
18,up,Van Zee,Alma Nua,25,9,24,,,,
19,down,Dean Lewis,Trust Me Mate,14,8,11,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,10,8,,,,
21,-,Dillaz & Plutónio,Alô,-,6,1,,,,
22,up,Dua Lipa,Houdini,24,1,18,,,,
23,up,Calema,Perfume,35,17,11,,,,
24,up,Muni Long,Made For Me,52,22,2,,,,
25,down,Kenya Grace,Strangers,11,2,24,,,,
26,up,ZERB,Mwaki,41,13,4,,,,
27,up,Miguel Araújo,Saudade,61,14,2,,,,
28,down,Bianca Barros,Foi De Vez,17,17,7,,,,
29,down,Nena,É o que é,13,7,5,,,,
30,down,Mitski,My Love Mine All Mine,23,10,11,,,,
31,up,Niall Horan,Heaven,38,11,47,,,,
32,up,Tate McRae,greedy,33,25,25,,,,
33,up,Cian Ducrot,Heaven,47,24,17,,,,
34,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),96,21,2,,,,
35,up,Gavin James,White Noise,40,28,9,,,,
36,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),37,30,3,,,,
37,up,Tfresh David,Tate McRae Greedy,54,29,9,,,,
38,up,Ivandro & Julinho Ksd,Chakras,57,13,47,,,,
39,down,Maninho,Até ao Fim,30,7,18,,,,
40,down,Rita Rocha,Amigos Com Benefícios,26,15,5,,,,
41,up,Lewis Capaldi,Forget Me,72,4,72,,,,
42,down,Unknown,What Was I Made For?,28,6,30,,,,
43,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),18,11,12,,,,
44,up,YG Marley,Praise Jah In the Moonlight,69,44,3,,,,
45,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,58,3,47,,,,
46,down,Diogo Piçarra,Não Te Odeio,43,20,16,,,,
47,down,Diana Castro,O Amor Nunca Acaba,29,18,6,,,,
48,up,The Almighty,Como Tu (feat. Ivandro),65,3,78,,,,
49,down,Selena Gomez,Love On,36,30,3,,,,
50,up,Os Quatro e Meia,Na Escola,50,1,52,,,,
51,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],31,5,29,,,,
52,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,52,1,,,,
53,down,Napalla,Bem Vindo ao Circo,48,48,2,,,,
54,down,Bispo & Bárbara Tinoco,Planeta,34,11,50,,,,
55,down,Zara Larsson & David Guetta,On My Love,39,10,14,,,,
56,down,Sia,Gimme Love,32,4,18,,,,
57,up,Ed Sheeran,Eyes Closed,64,2,47,,,,
58,-,David Carreira & Juliette,Vida Boa,-,48,1,,,,
59,down,Miley Cyrus,Used To Be Young,55,4,29,,,,
60,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,32,7,,,,
61,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,25,4,,,,
62,down,Miley Cyrus,Flowers,60,1,61,,,,
63,down,papi drumz,YG Marley (Praise Jah In the Moonlight),45,45,3,,,,
64,up,Nena,os croquetes acabam,71,8,28,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,115,,,,
66,down,PEDRO SAMPAIO,POCPOC,62,60,4,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
68,-,Djo,End of Beginning,-,8,1,,,,
69,down,Tyla,Water,66,2,20,,,,
70,down,Calema,A Nossa Dança,53,5,49,,,,
71,-,Taylor Swift,Cruel Summer,-,7,21,,,,
72,up,El Gabinete,La Guerra Oculta,77,72,9,,,,
73,down,Doja Cat,Paint The Town Red,49,17,27,,,,
74,up,S. Pedro,Tens-me à Mão,94,41,5,,,,
75,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",79,15,29,,,,
76,-,Ana Moura,Andorinhas,-,12,59,,,,
77,down,Loreen,Tattoo,56,2,37,,,,
78,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,16,26,,,,
79,up,Marshmello & Manuel Turizo,El Merengue,89,1,45,,,,
80,down,Richie Campbell,Love Again,42,3,65,,,,
81,-,Lewis Capaldi,Wish You The Best,-,1,44,,,,
82,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),67,1,29,,,,
83,-,SYRO & Bispo,Brutos Diamantes,-,3,14,,,,
84,down,Richie Campbell,Heartless,83,5,30,,,,
85,-,The Weeknd,Track 6,-,23,5,,,,
86,-,Feid & ATL Jacob,LUNA,-,6,1,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,1,101,,,,
88,-,João Só,Eu Não Sou Daqui,-,88,1,,,,
89,-,WILRO,Fact check (feat. POY),-,89,2,,,,
90,down,"The Weeknd, Playboi Carti & Madonna",Popular,68,20,20,,,,
91,-,Sara Correia,Chelas,-,91,1,,,,
92,-,Pedro Mafama,Preço Certo,-,5,31,,,,
93,-,Cian Ducrot,I'll Be Waiting,-,29,43,,,,
94,-,Fernando Daniel,Dois,-,31,1,,,,
95,down,Ivandro,Trovador,88,12,3,,,,
96,-,Da Weasel,Re-Tratamento,-,25,15,,,,
97,-,D.A.M.A & Los Romeros,Loucamente,-,6,39,,,,
98,-,Cyril,Stumblin' In,-,3,1,,,,
99,-,Aurea,Busy (For Me),-,69,7,,,,
100,-,Dj Soneca,Conferência de Imprensa (feat. Luso),-,100,1,,,,
