Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Zoe Wees,Control,2,1,46,98,2020-09-20,85,2021-01-03
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,22,89,2021-02-21,25,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,4,22,96,2021-04-11,41,2021-05-16
5,up,Ed Sheeran,Bad Habits,8,1,4,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,10,56,2021-03-21,1,2021-03-28
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,20,72,2021-03-07,18,2021-05-16
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,10,6,2021-03-14,2,2021-05-09
9,down,Alvaro De Luna,Juramento eterno de sal,4,1,9,,,,
10,up,Dua Lipa,Love Again,24,10,6,96,2020-04-05,96,2020-04-05
11,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,11,2,,,,
12,up,Coldplay,Higher Power,12,3,9,46,2021-05-16,46,2021-05-16
13,up,Olivia Rodrigo,good 4 u,22,13,9,,,,
14,down,The Weeknd,Save Your Tears,10,1,9,80,2021-02-28,59,2021-03-21
15,up,The Weeknd,Blinding Lights,26,1,84,94,2019-12-01,1,2020-03-01
16,up,Tiësto,The Business,17,1,28,52,2021-01-03,18,2021-04-04
17,down,Imagine Dragons,Follow You,16,7,10,,,,
18,up,Carlão,Assobia Para O Lado,30,3,60,,,,
19,up,J Balvin & Khalid,Otra Noche Sin Ti,21,8,10,,,,
20,down,The Kid LAROI,WITHOUT YOU,15,2,34,32,2020-12-13,12,2021-02-28
21,down,Nena,Portas do Sol,13,5,30,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),28,8,9,,,,
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,7,11,,,,
24,up,Ed Sheeran,Afterglow,34,2,22,18,2021-01-03,18,2021-01-03
25,up,Bárbara Tinoco,Gisela (feat. António Zambujo),47,25,6,,,,
26,down,Giulia Be & Luan Santana,inesquecível,20,1,43,,,,
27,up,Rony Fuego,Bem-Disposto,29,10,37,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,60,36,2020-06-21,2,2020-08-09
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,19,8,,,,
30,up,SYRO,Acordar,31,12,49,,,,
31,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),41,23,9,,,,
32,down,Martin Garrix,We Are the People (feat. Bono & The Edge),25,2,10,,,,
33,up,RAYE,Regardless,40,9,28,,,,
34,down,Fernando Daniel & Agir,Sem Ti,33,5,22,,,,
35,up,Topic,Breaking Me (feat. A7S),35,1,69,94,2020-03-01,8,2020-08-16
36,down,Edu Monteiro,Love You Better,27,20,6,,,,
37,down,Ana Moura,Andorinhas,32,12,10,,,,
38,-,AShamaluevMusic,Upbeat,-,38,1,,,,
39,up,Noble,Beautiful,48,4,9,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,49,2,3,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),36,9,54,99,2020-07-26,16,2020-09-20
42,up,Calema,Te Amo,60,20,28,,,,
43,up,James Arthur,September,58,43,2,,,,
44,up,António Zambujo,Lote B,51,25,11,,,,
45,up,Dua Lipa,Levitating,55,1,28,74,2020-04-05,74,2020-04-05
46,down,Maluma,Hawái,39,4,49,63,2020-08-09,2,2020-09-20
47,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),45,6,22,,,,
48,down,"Joel Corry, RAYE & David Guetta",BED,43,15,13,90,2021-04-04,42,2021-04-18
49,down,Beatriz Rosário,Ficamos por Aqui,44,11,10,,,,
50,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),50,5,3,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,7,54,,,,
52,up,Shouse,Love Tonight,65,1,2,,,,
53,up,Anselmo Ralph,Fim do Mundo,63,32,16,,,,
54,up,twocolors,Lovefool,61,17,38,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,48,4,76,2021-04-25,2,2021-05-02
56,up,Virgul,High (feat. Sam The Kid),56,13,9,,,,
57,down,Måneskin,Beggin,46,7,2,,,,
58,up,Years & Years,It's A Sin,70,1,22,,,,
59,up,Nininho,Pégate a Mi,67,20,10,,,,
60,-,Cardi B,Money,-,60,1,,,,
61,down,André Amaro,Desajeitado,52,13,5,,,,
62,down,Russo,City Buds,23,22,4,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),66,24,8,93,2020-10-25,3,2021-05-16
64,down,Robin Schulz & Wes,Alane,42,21,41,93,2020-08-16,93,2020-08-16
65,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,52,9,,,,
66,up,Niall Horan,Put a Little Love On Me,87,4,83,50,2019-12-08,50,2019-12-08
67,up,The Weeknd,In Your Eyes,72,26,8,,,,
68,-,Xutos & Pontapés,Ai Se Ele Cai,-,48,9,,,,
69,down,Justin Bieber & benny blanco,Lonely,62,3,20,6,2020-10-25,6,2020-10-25
70,down,Maninho,Pode Tentar,68,13,7,,,,
71,-,Dua Lipa,Don't Start Now,-,1,62,19,2019-11-03,3,2020-01-05
72,up,HVME,Goosebumps,83,47,12,85,2021-01-10,69,2021-01-17
73,-,D.A.M.A,2021,-,73,1,,,,
74,-,Armandinho,Eu Gosto Dela,-,73,6,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,59,17,8,,,,
76,down,Domingues,Romance de Cinema,54,10,32,,,,
77,down,Foo Fighters,Waiting on a War,73,19,24,,,,
78,down,Fábia Rebordão,Rumo ao Sul,64,64,6,,,,
79,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,52,,,,
80,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,51,,,,
81,up,Fernando Daniel,Espera,94,25,8,,,,
82,down,Prince,Hot Summer,57,57,3,,,,
83,-,Da Weasel,Re-Tratamento,-,25,11,,,,
84,up,Richie Campbell & G:son,Tsunami,97,51,18,,,,
85,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,58,8,,,,
86,-,Ivete Sangalo & Emicida,Mulheres Não Têm Que Chorar,-,86,1,,,,
87,-,John Legend,Conversations in the Dark,-,11,75,31,2020-01-19,31,2020-01-19
88,down,Manu Mcklein,si te sabes el tiktok baila,80,61,4,,,,
89,-,Natiruts,"Sorri, Sou Rei",-,66,9,,,,
90,down,Fernando Daniel,Raro,77,29,2,,,,
91,-,Virgul,Dividir Amor,-,4,28,,,,
92,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,76,30,2,,,,
93,-,Sia,Unstoppable,-,93,2,81,2019-11-10,81,2019-11-10
94,down,SYRO,Perto de Mim,75,8,76,,,,
95,down,The Black Mamba,Love Is On My Side,82,13,15,,,,
96,-,SYRO,Casa,-,14,11,,,,
97,-,Diogo Piçarra & Bispo,Monarquia,-,21,8,,,,
98,-,Gama WNTD,Borboletas,-,50,13,,,,
99,-,Dermot Kennedy,Power Over Me,-,1,45,,,,
100,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,100,1,,,,
