Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,24,,,,
4,-,Jamie Lancaster,True,-,1,1,,,,
5,up,Richie Campbell,Love Again,7,3,13,,,,
6,down,Bárbara Tinoco,chamada não atendida,3,1,24,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,2,10,,,,
8,up,Joji,Glimpse of Us,10,1,36,,,,
9,down,Rita Rocha,Outros Planos,8,4,5,,,,
10,up,Ed Sheeran,Celestial,13,2,13,,,,
11,up,Manuel Turizo,La Bachata,11,2,20,,,,
12,up,Lewis Capaldi,Pointless,14,1,11,,,,
13,up,Meghan Trainor,Made You Look,20,2,9,,,,
14,up,P!nk,Never Gonna Not Dance Again,15,5,8,,,,
15,down,The Almighty,Como Tu (feat. Ivandro),9,3,27,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),12,7,9,,,,
17,up,SZA,Kill Bill,65,9,10,,,,
18,down,Lewis Capaldi,Forget Me,5,4,22,,,,
19,up,D.A.M.A,CASA (feat. Buba Espinho),37,5,13,,,,
20,down,Joel Corry & Tom Grennan,Lionheart (Fearless),16,14,7,,,,
21,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),18,5,31,,,,
22,up,Matias Damásio,Como Antes,22,3,45,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,53,,,,
24,up,Harry Styles,As It Was,25,1,50,,,,
25,up,"Alok, Sigala & Ellie Goulding",All By Myself,41,21,9,,,,
26,up,Marisa Liz,Guerra Nuclear,36,10,26,,,,
27,down,Tiësto,Lay Low,24,22,5,,,,
28,up,Rosa Linn,SNAP,28,2,30,,,,
29,up,Dean Lewis,How Do I Say Goodbye,32,29,21,,,,
30,down,Ivandro,Lua,17,10,49,,,,
31,-,GNR,Eu Não Sou Assim,-,27,1,,,,
32,up,Dermot Kennedy,Kiss Me,52,19,6,,,,
33,down,Bianca Barros,Antes Da Noite Acabar,30,16,16,,,,
34,down,Jão,Idiota,33,3,53,,,,
35,down,Nena,segui,27,4,10,,,,
36,down,Tom Odell,Another Love (Tiësto Remix),26,10,5,,,,
37,down,Nuno Ribeiro,Dias Cinzentos,29,20,41,,,,
38,up,The Weeknd,Die For You,38,17,9,,,,
39,up,JVKE,Golden Hour,46,16,10,,,,
40,up,Carolina de Deus,Seria Estúpido Ligar-te,54,7,8,,,,
41,up,Justin Bieber,Ghost,44,15,64,62,2021-03-28,62,2021-03-28
42,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),64,28,4,,,,
43,down,Ed Sheeran,Bad Habits,40,1,87,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,24,,,,
45,-,Carolina Deslandes,Saia Da Carolina,-,39,1,,,,
46,up,ROSALÍA,DESPECHÁ,61,42,23,,,,
47,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,10,26,,,,
48,up,Becky G. & KAROL G,MAMIII,49,4,33,,,,
49,up,Shouse,Love Tonight (Edit),70,12,47,,,,
50,up,Topic & HRVY,All Or Nothing,51,35,5,,,,
51,up,Pablo Alborán,Carretera y manta,94,30,23,,,,
52,down,Taylor Swift,Anti-Hero,19,3,19,,,,
53,down,Sabrina Carpenter,Nonsense,47,34,6,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,42,18,7,,,,
55,up,Cian Ducrot,All For You,66,29,15,,,,
56,-,Nicky Youre & Dazy,Sunroof,-,3,28,,,,
57,down,ÁTOA & Catarina Filipe,Drunk Again,48,29,7,,,,
58,up,Kane Brown,Thank God,77,24,3,,,,
59,-,Noble,I Give Up,-,38,1,,,,
60,down,Bad Bunny,Tití Me Preguntó,56,33,29,,,,
61,up,Diogo Piçarra,Sorriso,73,18,24,,,,
62,up,Shawn Mendes,It'll Be Okay,63,13,63,,,,
63,up,Jaymes Young,Infinity,69,1,61,,,,
64,down,Mimicat,Ai Coração,35,35,2,,,,
65,up,Coldplay,Higher Power,82,3,66,46,2021-05-16,46,2021-05-16
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,66,2,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,59,3,,,,
68,-,Os Quatro e Meia,Na Escola,-,1,1,,,,
69,down,Beyoncé,CUFF IT,57,5,24,,,,
70,up,Dua Lipa,Don't Start Now,89,1,104,19,2019-11-03,3,2020-01-05
71,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,68,7,,,,
72,down,zzoilo & Aitana,Mon Amour (Remix),45,1,60,,,,
73,-,The Weeknd,In Your Eyes,-,26,57,,,,
74,up,Alvaro De Luna,Juramento eterno de sal,92,1,89,,,,
75,down,Ana Moura,Mázia,58,41,11,,,,
76,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),99,73,3,,,,
77,up,Lizzo,About Damn Time,100,8,41,,,,
78,down,Swedish House Mafia & The Weeknd,Moth to a Flame,53,45,3,,,,
79,-,KAROL G,TQG,-,4,2,,,,
80,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,80,2,,,,
81,up,Richie Campbell,Let You Go,86,17,37,,,,
82,down,Benson Boone,GHOST TOWN,79,7,47,,,,
83,down,Os Quatro e Meia,Olá Solidão,68,7,54,,,,
84,up,Glass Animals,Heat Waves,93,4,75,75,2021-02-28,71,2021-03-07
85,up,Calema & Zé Felipe,Onde Anda,85,10,38,,,,
86,-,Zoe Wees,Control,-,1,103,98,2020-09-20,85,2021-01-03
87,down,Marisa Liz,Foi Assim Que Aconteceu,43,18,2,,,,
88,-,Adele,Rolling In the Deep (Acapella),-,64,7,,,,
89,-,Jack Harlow,First Class,-,25,17,,,,
90,-,Imagine Dragons,Enemy (Radio Edit),-,7,40,,,,
91,down,Coi Leray,Players,78,78,2,,,,
92,down,Luan Santana,MORENA,72,56,22,,,,
93,down,David Bowie,Let's Dance,75,22,2,,,,
94,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,75,2,,,,
95,-,Adele,Easy On Me,-,1,62,,,,
96,-,T-Rex,UUUUHH,-,96,1,,,,
97,down,Chris Brown,Under the Influence,83,12,20,,,,
98,-,Lady Gaga,Bloody Mary,-,12,12,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,56,7,,,,
100,-,Slow J,Where U @,-,71,1,,,,
