Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,13,,,,
2,down,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
3,up,Imagine Dragons,Birds,4,3,16,85,2019-10-13,85,2019-10-13
4,down,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
5,up,The Weeknd,Blinding Lights,6,1,6,94,2019-12-01,1,2020-03-01
6,up,James Arthur,Falling like the Stars,7,4,16,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,16,60,2019-10-20,7,2019-11-17
8,up,Melim,Ouvi Dizer,9,1,16,,,,
9,up,Elas,Eu Gosto de Ti,18,9,16,,,,
10,up,Dan + Shay,Speechless (The Vocals),10,4,16,,,,
11,up,IZMY,The Queen X-Lilia,72,11,8,,,,
12,up,Fernando Daniel,Se Eu (feat. Melim),15,8,16,,,,
13,down,Bárbara Tinoco,Sei Lá,12,1,9,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,24,1,16,71,2019-10-06,65,2019-10-27
15,up,Harry Styles,Adore You,16,5,7,24,2019-12-08,6,2020-04-19
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,19,9,16,,,,
17,down,Fernando Daniel,Tal Como Sou,13,13,16,,,,
18,up,Arizona Zervas,ROXANNE,20,18,11,14,2019-11-24,4,2019-12-22
19,up,Billie Eilish,everything i wanted,29,11,4,53,2019-11-17,3,2019-11-24
20,up,Doja Cat,Say So,30,4,3,100,2020-02-02,6,2020-05-03
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,16,87,2019-10-20,28,2019-12-08
22,down,Justin Bieber,Yummy,21,19,5,86,2020-01-05,3,2020-01-12
23,up,Lewis Capaldi,Someone You Loved,36,3,16,4,2019-10-06,4,2019-10-06
24,up,Lauren Daigle,You Say,26,1,16,47,2019-10-06,47,2019-10-06
25,down,Dermot Kennedy,Power Over Me,23,1,16,,,,
26,down,Diogo Piçarra,Coração,25,5,16,,,,
27,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),14,8,14,,,,
28,up,Selena Gomez,Rare,33,14,3,96,2020-01-12,13,2020-01-19
29,down,Avicii,SOS (feat. Aloe Blacc),27,19,14,,,,
30,down,Sam Smith,How Do You Sleep?,11,3,16,8,2019-10-06,6,2019-10-13
31,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,1,,,,
32,up,Noble,Honey,32,7,16,,,,
33,up,Miguel Araújo,Talvez se eu Dançasse,35,22,12,,,,
34,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),52,7,16,,,,
35,up,SYRO,Perto de Mim,55,8,4,,,,
36,up,Alicia Keys,Underdog,46,25,3,69,2020-01-12,43,2020-03-29
37,up,SHAED,Trampoline,37,12,2,55,2019-10-06,51,2019-11-10
38,up,D.A.M.A,Tento,45,38,3,,,,
39,down,Mariza,Quem Me Dera,28,18,16,,,,
40,down,Imagine Dragons,Bad Liar,22,5,16,,,,
41,-,Derek Lewars & Michael Sims,A Day Like Today,-,3,1,,,,
42,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),31,24,16,,,,
43,up,HMB,O Amor É Assim (feat. Carminho),50,28,12,,,,
44,up,Jonas Brothers,What a Man Gotta Do,76,44,3,53,2020-01-19,21,2020-01-26
45,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],66,37,4,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,46,5,99,2020-01-12,49,2020-06-21
47,up,John Mayer,New Light,60,35,11,,,,
48,up,Tiago Bettencourt,Trégua,65,34,6,,,,
49,up,Ava Max,Torn,56,46,8,41,2019-10-06,41,2019-10-06
50,up,Vitor Kley,Morena (Acoustic Version),67,15,10,,,,
51,down,Armandinho,Amor Vem Cá,47,47,6,,,,
52,down,Ana Vilela,Promete,49,8,2,,,,
53,-,"Federico Mecozzi, Anselmo Pelliccioni, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Awakening,-,53,1,,,,
54,down,João Pedro Pais,Fazes-me Falta,38,11,16,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,3,,,,
56,up,Coldplay,Orphans,62,30,14,46,2019-10-27,21,2019-11-03
57,down,Bárbara Bandeira,Nós os Dois,44,24,9,,,,
58,down,Niall Horan,Put a Little Love On Me,43,4,7,50,2019-12-08,50,2019-12-08
59,-,Jimmy P. & Fernando Daniel,Até Voltares,-,28,2,,,,
60,down,Amy Wadge,Faith's Song,39,3,16,,,,
61,down,Calema,Abraços,51,39,7,,,,
62,up,KAROL G & Nicki Minaj,Tusa,87,4,5,29,2019-11-17,5,2020-02-02
63,down,Post Malone,Circles,40,6,14,2,2019-10-06,2,2019-10-06
64,up,Taylor Swift,Lover,96,44,5,38,2019-10-06,27,2019-11-03
65,-,Frae DJ,Baila Baila Baila,-,36,3,,,,
66,up,Dean Lewis,Be Alright,82,4,16,,,,
67,up,Ed Sheeran,Perfect,79,44,14,,,,
68,down,P!nk,Walk Me Home,48,5,15,71,2019-10-20,71,2019-10-20
69,up,Da Weasel,Dialectos Da Ternura,91,63,5,,,,
70,up,Xutos & Pontapés,Às Vezes,77,43,7,,,,
71,up,Xutos & Pontapés,O Mundo ao Contrário,88,71,4,,,,
72,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,65,6,,,,
73,down,John Legend,Conversations in the Dark,58,11,3,31,2020-01-19,31,2020-01-19
74,-,Rihanna,Diamonds,-,73,2,,,,
75,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,26,9,,,,
76,down,Lewis Capaldi,Bruises,61,3,4,,,,
77,-,Da Weasel,Re-Tratamento,-,25,7,,,,
78,down,Panic! At the Disco,High Hopes,73,73,9,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,79,1,,,,
80,up,Julinho Ksd,Hoji N'ka ta Rola,89,10,13,,,,
81,up,Jonas Brothers,Only Human,84,15,13,42,2019-10-06,27,2019-11-03
82,down,Kygo & Whitney Houston,Higher Love,70,10,16,22,2019-10-06,20,2019-10-13
83,up,Murta,Porquê,85,32,5,,,,
84,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,48,8,64,2019-12-01,52,2020-01-12
85,down,Shawn Mendes & Camila Cabello,Señorita,41,1,16,1,2019-10-06,1,2019-10-06
86,down,Sam Smith,I Feel Love,42,15,6,50,2019-11-03,34,2019-11-10
87,-,Carolina Deslandes,A Vida Toda,-,12,10,,,,
88,up,Why Don't We,What Am I,94,44,3,,,,
89,-,Cati Freitas,Jardins de Gardénia,-,89,1,,,,
90,-,Delfins,Sou Como Um Rio,-,30,1,,,,
91,-,Vai e Vem,Esse Amor,-,75,2,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,11,11,,,,
93,-,Moins Le Quartet,Pitch and Pull,-,93,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,65,7,,,,
95,-,Fernando Daniel,Voltas,-,30,4,,,,
96,-,John Legend,All of Me,-,22,3,,,,
97,up,Rubel & Anavitória,Partilhar,99,80,3,,,,
98,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,6,,,,
99,-,Capitão Fausto,"Amor, a Nossa Vida",-,66,3,,,,
100,-,Sia,Elastic Heart,-,100,1,,,,
