Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,27,,,,
2,up,Adele,Easy On Me,2,1,14,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,5,1,32,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,8,2,26,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,12,,,,
6,up,Farruko,Pepas,10,2,22,,,,
7,up,Ivandro,Moça,9,7,17,,,,
8,up,Tiësto,The Business,11,1,51,52,2021-01-03,18,2021-04-04
9,up,IBY,Parade,16,9,4,,,,
10,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,1,,,,
11,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),12,2,2,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,18,,,,
13,up,Coldplay X BTS,My Universe,13,13,18,,,,
14,up,Glass Animals,Heat Waves,24,4,21,75,2021-02-28,71,2021-03-07
15,up,Adele,Oh My God,23,8,7,,,,
16,up,Måneskin,Beggin,30,7,9,,,,
17,up,Coldplay,Higher Power,17,3,32,46,2021-05-16,46,2021-05-16
18,up,Lost Frequencies & Calum Scott,Where Are You Now,21,4,11,,,,
19,down,Nena,Do Meu ao Teu Correio,14,11,13,,,,
20,up,Ed Sheeran,Shivers,26,1,16,,,,
21,up,Rita Rocha,Mais Ou Menos Isto,75,6,3,,,,
22,up,Alok & John Legend,In My Mind,22,7,14,,,,
23,up,The Hazelnuts,It's Gonna Be Alright (Acapella Version),42,23,2,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,12,11,,,,
25,down,SYRO & Gisela João,Rio d'Água,18,13,13,,,,
26,up,Diogo Piçarra,Vem Dançar Comigo,43,25,9,,,,
27,up,Post Malone & The Weeknd,One Right Now,31,9,11,,,,
28,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,28,1,,,,
29,down,Camila Cabello,Don't Go Yet,19,17,11,,,,
30,down,Imagine Dragons,Follow You,29,7,33,,,,
31,down,Maninho,Pode Tentar,25,13,30,,,,
32,up,Noble,Beautiful,38,4,31,,,,
33,up,Zoe Wees,Control,40,1,69,98,2020-09-20,85,2021-01-03
34,down,Shouse,Love Tonight (Edit),27,12,5,,,,
35,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",20,3,9,,,,
36,up,Beatriz Costa,Facilitar,51,13,15,,,,
37,-,Calema,Te Amo,-,20,48,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,35,15,36,90,2021-04-04,42,2021-04-18
39,-,Anjos,Ficarei,-,35,1,,,,
40,down,Edu Monteiro,Love You Better,32,20,22,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),34,1,36,,,,
42,-,Now United,Future Me,-,38,2,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),49,9,77,99,2020-07-26,16,2020-09-20
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,19,31,,,,
45,down,Jota Quest,Amor Maior,28,28,2,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,80,16,3,,,,
47,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,1,,,,
48,up,Martin Garrix,We Are the People (feat. Bono & The Edge),50,2,33,,,,
49,-,John Barry,Theme from the Persuaders,-,49,1,,,,
50,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,10,1,,,,
51,-,SYRO,Perto de Mim,-,8,91,,,,
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,39,72,2021-03-07,18,2021-05-16
53,up,Michael Kiwanuka,Cold Little Heart,82,11,20,,,,
54,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,54,1,,,,
55,down,Bryan Adams,Somebody,47,36,5,,,,
56,up,Vitor Kley,O Amor Machuca Demais (Acústico),59,53,5,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,23,10,,,,
58,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,5,20,,,,
59,up,Robin Schulz & Wes,Alane,77,21,62,93,2020-08-16,93,2020-08-16
60,up,"ATB, Topic & A7S",Your Love (9PM),76,2,44,89,2021-02-21,25,2021-04-04
61,-,Shawn Mendes & Tainy,Summer Of Love,-,23,15,,,,
62,up,Nininho,E Agora,62,54,6,,,,
63,up,The Kid LAROI,WITHOUT YOU,72,2,55,32,2020-12-13,12,2021-02-28
64,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,46,,,,
65,-,Patti Smith Group,Because the Night,-,55,1,,,,
66,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,66,1,,,,
67,down,Maluma,Hawái,54,4,71,63,2020-08-09,2,2020-09-20
68,up,Doja Cat,Woman,68,6,19,,,,
69,-,Southside Aces,J for Jump,-,18,1,,,,
70,-,Os Quatro e Meia,Olá Solidão,-,7,14,,,,
71,down,Kuropa,Y Que Dirán,60,34,3,,,,
72,down,Shawn Mendes,It'll Be Okay,53,13,7,,,,
73,down,The Weeknd,Save Your Tears,64,1,30,80,2021-02-28,59,2021-03-21
74,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,74,1,,,,
75,down,Regard,Ride It,36,9,62,57,2019-10-06,13,2019-11-10
76,down,Giulia Be & Luan Santana,inesquecível,73,1,59,,,,
77,down,Miguel Araújo,Chama por Mim,66,24,5,,,,
78,-,PEDRO SAMPAIO,GALOPA,-,54,1,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,4,45,96,2021-04-11,41,2021-05-16
80,-,Drumming Grupo de Percussão,Mind the Gap for Solo Marimba: I. Keep Left,-,80,1,,,,
81,up,J Balvin & Khalid,Otra Noche Sin Ti,92,8,21,,,,
82,down,Justin Bieber & benny blanco,Lonely,81,3,42,6,2020-10-25,6,2020-10-25
83,-,Imagine Dragons,Believer,-,83,1,,,,
84,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,28,2,,,,
85,down,Ed Sheeran,Visiting Hours,41,26,16,,,,
86,-,2M,Como Se Fosse,-,86,1,,,,
87,-,Deejay Telio,Desconfinamento,-,87,1,,,,
88,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,88,2,,,,
89,-,Meduza,Tell It To My Heart (feat. Hozier),-,33,4,,,,
90,down,Ed Sheeran,Afterglow,78,2,40,18,2021-01-03,18,2021-01-03
91,down,The Weeknd,Sacrifice,90,14,2,,,,
92,-,Fernando Daniel,Espera,-,25,10,,,,
93,down,James Arthur,Emily,86,41,3,,,,
94,-,Oxygenfad,Main Title Theme,-,94,1,,,,
95,-,Aves,Try so Hard (feat. Bel-Ami),-,17,12,,,,
96,-,Fernando Daniel,Raro,-,29,14,,,,
97,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,71,53,7,,,,
98,-,Marisa Monte,Ainda Bem,-,98,1,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,29,6,2021-03-14,2,2021-05-09
100,down,Olivia Rodrigo,traitor,44,44,10,,,,
