Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,In Your Eyes,4,2,9,41,2020-03-22,12,2020-03-29
3,-,Russian Red,I Want to Break Free,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
5,down,Lewis Capaldi,Before You Go,2,2,17,45,2019-11-24,10,2020-08-30
6,down,surf mesa,Ily,5,2,5,63,2020-04-19,18,2020-07-12
7,up,Doja Cat,Say So,7,4,20,100,2020-02-02,6,2020-05-03
8,-,Adrián Berenguer,Days Pass,-,8,1,,,,
9,down,Bárbara Tinoco,Sei Lá,8,1,26,,,,
10,up,Cristóvam,Andrà tutto bene,18,10,8,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,4,20,29,2019-11-17,5,2020-02-02
12,down,Ashe,Moral of the Story,6,6,9,49,2020-03-01,49,2020-03-01
13,down,Regard,Ride It,12,9,16,57,2019-10-06,13,2019-11-10
14,up,BENEE,Supalonely (feat. Gus Dapperton),14,10,12,85,2020-04-19,63,2020-05-24
15,up,Niall Horan,Put a Little Love On Me,15,4,24,50,2019-12-08,50,2019-12-08
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,6,8,74,2020-04-19,18,2020-08-09
17,up,Anjos,Tempo,30,8,5,,,,
18,down,Kalvonix,One Day I'll Be Fine,9,9,9,,,,
19,up,Fernando Daniel,Se Eu (feat. Melim),19,8,33,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,67,18,3,75,2020-05-24,1,2020-05-31
21,down,Avicii,Heaven,16,10,17,84,2019-10-06,84,2019-10-06
22,up,Maroon 5,Memories,22,1,33,36,2019-10-06,2,2019-11-17
23,down,Giulia Be,Menina Solta,10,1,30,,,,
24,up,Dua Lipa,Physical,25,14,16,48,2020-02-02,15,2020-04-12
25,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",26,15,13,,,,
26,up,Marshmello & Halsey,Be Kind,31,24,5,50,2020-05-03,29,2020-05-17
27,-,Sounds Like Sander,Bloom,-,27,1,,,,
28,up,Virgul,All We Need Is Love (Acústico),38,19,8,,,,
29,up,SYRO,Perto de Mim,33,8,21,,,,
30,down,Noble,Honey,29,7,33,,,,
31,down,Bárbara Bandeira,Nós os Dois,24,24,26,,,,
32,up,Billie Eilish,everything i wanted,32,11,21,53,2019-11-17,3,2019-11-24
33,up,Sam Smith,How Do You Sleep?,36,3,33,8,2019-10-06,6,2019-10-13
34,down,Hailee Steinfeld,I Love You's,13,13,5,,,,
35,down,James Arthur,Falling like the Stars,28,4,33,,,,
36,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),65,10,18,,,,
37,down,Dua Lipa,Don't Start Now,34,1,32,19,2019-11-03,3,2020-01-05
38,up,Imagine Dragons,Bad Liar,39,5,33,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,33,87,2019-10-20,28,2019-12-08
40,down,Lauren Daigle,You Say,20,1,33,47,2019-10-06,47,2019-10-06
41,up,Nuno Ribeiro,Tarde Demais,59,8,2,,,,
42,down,Imagine Dragons,Birds,27,3,33,85,2019-10-13,85,2019-10-13
43,up,Sam Smith,To Die For,54,14,15,88,2020-02-16,35,2020-02-23
44,down,Lewis Capaldi,Hold Me While You Wait,42,1,33,71,2019-10-06,65,2019-10-27
45,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),53,8,31,,,,
46,down,Elas,Eu Gosto de Ti,44,9,33,,,,
47,down,Dan + Shay,Speechless (The Vocals),45,4,33,,,,
48,up,Lady Gaga,Stupid Love,48,23,13,28,2020-03-01,8,2020-03-08
49,down,Post Malone,Circles,35,6,30,2,2019-10-06,2,2019-10-06
50,down,Ariana Grande & Justin Bieber,Stuck with U,21,21,4,95,2020-05-10,3,2020-05-17
51,up,Vitor Kley,Morena (Acoustic Version),66,15,27,,,,
52,-,Joel Corry,Lonely,-,15,1,,,,
53,down,SZA & Justin Timberlake,The Other Side,43,38,7,55,2020-03-01,55,2020-03-01
54,-,el maath,La Hora Del té (feat. Andrés Laforet),-,39,1,,,,
55,down,Alberto Indio,Simples Assim,51,47,6,,,,
56,down,Miguel Gameiro,É Preciso,55,44,2,,,,
57,up,Drake,Toosie Slide,61,52,7,65,2020-04-05,2,2020-04-26
58,up,Finneas,Let's Fall in Love for the Night,70,23,8,,,,
59,up,Anselmo Ralph,Já Fui,64,53,6,,,,
60,down,Vitor Kley,O Amor É o Segredo,49,18,6,,,,
61,-,Harry Styles,Watermelon Sugar,-,2,5,85,2019-11-17,2,2020-08-23
62,-,Rocstrong,Go Head,-,5,1,,,,
63,-,HMB,O Amor É Assim (feat. Carminho),-,28,23,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,62,1,33,1,2019-10-06,1,2019-10-06
65,down,Lewis Capaldi,Someone You Loved,52,3,33,4,2019-10-06,4,2019-10-06
66,down,Dean Lewis,Be Alright,56,4,32,,,,
67,-,Clã,Tudo no Amor,-,47,1,,,,
68,down,Surfaces,Sunday Best,23,19,9,96,2020-03-01,27,2020-04-26
69,up,Ed Sheeran,Perfect,81,44,26,,,,
70,down,Amy Wadge,Faith's Song,63,3,33,,,,
71,up,Fugees,Killing Me Softly With His Song,78,54,9,,,,
72,up,Matias Damásio,Loucos (feat. Héber Marques),97,48,17,,,,
73,up,Fernando Daniel,Tal Como Sou,91,13,30,,,,
74,-,John Legend,Conversations in the Dark,-,11,19,31,2020-01-19,31,2020-01-19
75,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,53,2,,,,
76,-,Carlão,Assobia Para O Lado,-,3,5,,,,
77,up,João Pedro Pais,Fazes-me Falta,99,11,28,,,,
78,down,Dermot Kennedy,Power Over Me,58,1,31,,,,
79,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),82,7,25,,,,
80,down,Giulia Be,(não) era amor,47,24,8,,,,
81,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),93,81,5,66,2020-05-03,18,2020-05-31
82,-,Illy,Oh My (feat. Jenna McDougall),-,82,1,,,,
83,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,50,9,31,,,,
84,down,João Pedro Pais,Santo Domingo,46,46,2,,,,
85,up,Trevor Daniel,Falling,98,85,4,61,2019-11-24,14,2020-01-05
86,up,Miguel Araújo,Talvez se eu Dançasse,100,22,24,,,,
87,down,Dua Lipa,Break My Heart,74,7,11,97,2020-03-29,5,2020-06-28
88,down,Richie Campbell,Slowly,77,58,11,,,,
89,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,15,,,,
90,-,Jeff Russo,The Caper 2,-,90,1,,,,
91,-,Josef Falkensköld,Breaking Boundaries,-,85,2,,,,
92,-,Elliot Nash,All I Ever Wanted,-,92,1,,,,
93,down,Alicia Keys,Underdog,37,25,20,69,2020-01-12,43,2020-03-29
94,-,Ed Sheeran,Thinking Out Loud,-,54,8,,,,
95,down,David Carreira,És Só Tu (feat. Inês Herédia),94,84,4,,,,
96,down,Alec Benjamin,Let Me Down Slowly,60,17,17,,,,
97,-,Tiago Bettencourt,Dança,-,50,1,,,,
98,down,Melim,Ouvi Dizer,69,1,33,,,,
99,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,99,1,,,,
100,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,47,1,,,,
