Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Lauren Daigle,You Say,7,1,0,47,2019-10-06,47,2019-10-06
3,down,Tay,Não Preciso (feat. Dylan),2,2,0,,,,
4,up,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
5,up,Shawn Mendes,If I Can't Have You,14,5,0,63,2019-10-06,63,2019-10-06
6,down,Daddy Yankee,Con Calma (feat. Snow),3,2,0,,,,
7,up,Dermot Kennedy,Power Over Me,16,1,0,,,,
8,up,Dean Lewis,Be Alright,9,4,0,,,,
9,down,James Arthur,Say You Won't Let Go,8,8,0,,,,
10,up,Imagine Dragons,Bad Liar,10,5,0,,,,
11,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),19,8,0,,,,
12,down,Jonas Brothers,Sucker,11,6,0,32,2019-10-06,32,2019-10-06
13,up,Lewis Capaldi,Hold Me While You Wait,44,1,0,71,2019-10-06,65,2019-10-27
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,12,0,21,2019-10-06,19,2019-10-13
15,down,George Michael,Careless Whisper,5,5,0,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,12,0,37,2019-10-20,37,2019-10-20
17,up,Carolina Deslandes,A Vida Toda,21,12,0,,,,
18,up,Mariza,Quem Me Dera,22,18,0,,,,
19,up,Michael Kiwanuka,Cold Little Heart,24,11,0,,,,
20,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),18,7,0,,,,
21,down,Arpeggio,Forever History,6,6,0,,,,
22,up,P!nk,Walk Me Home,28,5,0,71,2019-10-20,71,2019-10-20
23,up,Sam Smith & Normani,Dancing with a Stranger,30,20,0,51,2019-10-06,51,2019-10-06
24,down,Alec Benjamin,Let Me Down Slowly,17,17,0,,,,
25,up,Antonio José & Diogo Piçarra,A Dónde Vas,36,17,0,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,22,0,,,,
27,up,Djodje,Vamos Fugir (feat. Cuca Roseta),50,22,0,,,,
28,-,Avicii,SOS (feat. Aloe Blacc),-,19,0,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),20,14,0,10,2019-10-06,10,2019-10-06
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,15,0,7,2019-10-06,7,2019-10-06
31,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,9,0,,,,
32,up,Valas,Estradas no Céu (feat. Raquel Tavares),73,26,0,,,,
33,up,Amor Electro,Miúda do Café,54,24,0,,,,
34,down,Nenny,Sushi,27,17,0,,,,
35,down,Murta,Porquê,32,32,0,,,,
36,up,Bryan Adams,Shine a Light,38,23,0,,,,
37,down,Calum Scott,You Are the Reason,31,30,0,,,,
38,up,Noble,Honey,43,7,0,,,,
39,down,Matias Damásio,Matemática do Amor,26,26,0,,,,
40,-,Dan + Shay,Speechless (The Vocals),-,4,0,,,,
41,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),46,23,0,,,,
42,down,Billie Eilish,bad guy,23,17,0,5,2019-10-06,5,2019-10-06
43,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],29,17,0,,,,
44,down,Anjos,Eterno,39,25,0,,,,
45,-,Vitor Kley,Morena (Acoustic Version),-,15,0,,,,
46,up,Sam Smith,How Do You Sleep?,47,3,0,8,2019-10-06,6,2019-10-13
47,-,Amor Electro,Sei (feat. Pité),-,47,0,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),58,38,0,,,,
49,down,Ava Max,Sweet but Psycho,33,33,0,77,2019-10-06,77,2019-10-06
50,down,5 Seconds of Summer,Easier,49,49,0,,,,
51,up,Anitta & Swae Lee,Poquito,52,23,0,,,,
52,-,Fernando Daniel,Tal Como Sou,-,13,0,,,,
53,up,Wet Bed Gang,Bairro,55,20,0,,,,
54,up,Agir,Minha Flor,93,26,0,,,,
55,up,Kevinho & Mc Kekel,O Bebê,63,25,0,,,,
56,down,The Goo Goo Dolls,Iris,41,41,0,,,,
57,-,Ed Sheeran,Perfect,-,44,0,,,,
58,down,Chris Brown,No Guidance (feat. Drake),53,18,0,81,2019-10-06,63,2019-10-13
59,up,SYRO,Deixa Passar,69,51,0,,,,
60,down,Anitta & Kevinho,Terremoto,34,5,0,,,,
61,up,Luis Fonsi & Ozuna,Imposible,65,49,0,,,,
62,down,Mabel,Don't Call Me Up,57,14,0,95,2019-10-13,95,2019-10-13
63,down,Jimmy P.,Contigo (feat. Carolina Deslandes),61,23,0,,,,
64,up,Amor Electro,Procura por Mim,67,63,0,,,,
65,up,Nenny,On You,98,36,0,,,,
66,up,April Ivy,Habits,86,66,0,,,,
67,up,Juice WRLD,Lucid Dreams,70,66,0,7,2019-12-15,7,2019-12-15
68,-,Richie Campbell,Do You No Wrong,-,65,0,,,,
69,up,Tom Walker,Now You're Gone (feat. Zara Larsson),92,53,0,,,,
70,up,Taylor Swift,You Need To Calm Down,78,31,0,44,2019-10-06,44,2019-10-06
71,up,Empresarios,Morena (Lack Jemmon Remix Instrumental),96,59,0,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,10,0,22,2019-10-06,20,2019-10-13
73,-,OneRepublic,Rescue Me,-,64,0,72,2019-10-06,72,2019-10-06
74,up,Agir,Manto de Água (feat. Ana Moura),80,70,0,,,,
75,down,John Mayer,New Light,42,35,0,,,,
76,up,Imagine Dragons,Birds,76,3,0,85,2019-10-13,85,2019-10-13
77,down,PROFJAM,Malibu,48,48,0,,,,
78,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,48,0,,,,
79,down,Jonas Brothers,Only Human,64,15,0,42,2019-10-06,27,2019-11-03
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,72,0,,,,
81,down,Nenny,Bússola,66,7,0,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),56,47,0,,,,
83,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),88,41,0,,,,
84,down,Dennis Lloyd,Never Go Back,62,62,0,,,,
85,down,Post Malone,Better Now,25,3,0,,,,
86,up,Miley Cyrus,Mother's Daughter,95,55,0,,,,
87,down,D.A.M.A,As Vezes,79,54,0,,,,
88,-,Alok,Pray (feat. Conor Maynard),-,37,0,,,,
89,-,Plutónio,Meu Deus,-,53,0,,,,
90,-,Delfins,A Baía de Cascais,-,90,0,,,,
91,down,Katy Perry,Never Really Over,72,72,0,79,2019-10-06,79,2019-10-06
92,-,James Bay,Let It Go,-,61,0,,,,
93,down,Fernando Daniel,Voltas,40,30,0,,,,
94,down,Ariana Grande,7 rings,81,63,0,58,2019-10-06,51,2020-01-05
95,-,Justin Bieber,Love Yourself,-,68,0,,,,
96,-,Ed Sheeran,Shape of You (NOTD Remix),-,75,0,,,,
97,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,65,0,,,,
98,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,73,0,,,,
99,down,Xutos & Pontapés,A Minha Casinha,51,51,0,,,,
100,-,DJ Khaled,Just Us (feat. SZA),-,71,0,,,,
