Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diogo Piçarra & Nenny,#TodosFazemADiferença,61,1,2,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,24,,,,
3,up,Harry Styles,As It Was,3,1,21,,,,
4,up,Glass Animals,Heat Waves,8,4,47,75,2021-02-28,71,2021-03-07
5,down,Jovem Dionisio,ACORDA PEDRINHO,4,3,14,,,,
6,up,Joji,Glimpse of Us,6,1,9,,,,
7,up,Jaymes Young,Infinity,16,1,32,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),1,1,31,,,,
9,up,Benson Boone,In The Stars,10,9,9,,,,
10,up,Charlie Puth,Left and Right (feat. Jung Kook),15,10,7,,,,
11,down,Alvaro De Luna,Juramento eterno de sal,7,1,63,,,,
12,-,Matias Damásio,Como Antes,-,3,17,,,,
13,down,Sebastián Yatra,Tacones Rojos,9,5,9,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,43,,,,
15,down,Imagine Dragons,Enemy (Radio Edit),14,7,16,,,,
16,down,Jão,Idiota,13,3,26,,,,
17,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,5,8,,,,
18,up,Dua Lipa,Don't Start Now,30,1,88,19,2019-11-03,3,2020-01-05
19,up,Justin Bieber,Ghost,32,15,35,62,2021-03-28,62,2021-03-28
20,-,Carolina de Deus,Talvez...,-,7,27,,,,
21,up,Doja Cat,Woman,22,6,49,,,,
22,down,Bárbara Bandeira,Onde Vais (feat. Carminho),19,3,43,,,,
23,up,Nena,Do Meu ao Teu Correio,23,11,42,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,6,44,,,,
25,up,Benson Boone,GHOST TOWN,31,7,19,,,,
26,-,OneRepublic,I Ain't Worried,-,13,5,,,,
27,-,Elton John & Britney Spears,Hold Me Closer,-,26,1,,,,
28,up,Ed Sheeran,Shivers,47,1,46,,,,
29,up,Carlão,A Maior Traição,29,16,13,,,,
30,-,Coldplay,Humankind,-,27,1,,,,
31,-,Maninho,Tudo ou Nada,-,21,2,,,,
32,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,32,1,,,,
33,-,Os Quatro e Meia,Olá Solidão,-,7,27,,,,
34,-,David Fonseca,Chasing the Light,-,6,10,,,,
35,up,Nuno Ribeiro,Dias Cinzentos,35,20,12,,,,
36,down,Maninho,Pode Tentar,26,13,61,,,,
37,up,GAYLE,abc (nicer),44,1,33,,,,
38,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,23,24,,,,
39,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,5,2,,,,
40,down,Agir,Como Ela É Bela (feat. Daniel Lima),33,33,8,,,,
41,down,Imagine Dragons,Bones,28,15,12,,,,
42,down,Ed Sheeran,Bad Habits,18,1,58,,,,
43,down,Ivandro,Lua,27,10,21,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,38,4,,,,
45,-,Nena,Passo a Passo,-,28,8,,,,
46,up,Alvaro De Luna,Levantaremos al sol,55,40,9,,,,
47,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,45,23,21,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,42,4,40,,,,
49,up,Imagine Dragons,It's Ok,79,44,5,,,,
50,up,Adele,Easy On Me,50,1,45,,,,
51,down,Carolina Deslandes,Paz,39,27,5,,,,
52,down,Lizzo,About Damn Time,11,8,14,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,21,6,,,,
54,-,Miguel Araújo,Os Maridos das Outras,-,33,6,,,,
55,up,Shawn Mendes,It'll Be Okay,57,13,38,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,39,6,2021-03-14,2,2021-05-09
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,3,49,,,,
58,-,Rosa Linn,SNAP,-,2,1,,,,
59,-,Bárbara Tinoco,Sei Lá,-,1,89,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),77,9,87,99,2020-07-26,16,2020-09-20
61,up,Post Malone,Cooped Up (feat. Roddy Ricch),86,61,3,,,,
62,down,Becky G. & KAROL G,MAMIII,59,4,26,,,,
63,up,Virgul,Dividir Amor,70,4,39,,,,
64,up,Miguel Araújo,Dança de um Dia Normal,81,42,20,,,,
65,-,Giulia Be & Luan Santana,inesquecível,-,1,70,,,,
66,-,Saul,Comi-Lhe o Melão,-,66,1,,,,
67,down,Drake,Massive,56,56,7,,,,
68,-,Tiësto,The Business,-,1,65,52,2021-01-03,18,2021-04-04
69,up,The Weeknd,Save Your Tears,80,1,46,80,2021-02-28,59,2021-03-21
70,down,Shouse,Love Tonight (Edit),60,12,36,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,51,2,57,,,,
72,up,Morat,Llamada Perdida,91,61,3,,,,
73,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),41,33,6,,,,
74,-,The Weeknd,Blinding Lights,-,1,108,94,2019-12-01,1,2020-03-01
75,-,George Ezra,Green Green Grass,-,42,3,,,,
76,-,Rema,Calm Down,-,4,2,,,,
77,down,Billie Eilish,bad guy,20,17,17,5,2019-10-06,5,2019-10-06
78,-,James Arthur,Car's Outside,-,78,1,,,,
79,-,Nena,Portas do Sol,-,5,76,,,,
80,down,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,52,18,4,,,,
81,-,David Jones & Thomas Howe,Scientist,-,78,1,,,,
82,-,Adele,Set Fire to the Rain,-,67,2,,,,
83,-,Beyoncé,BREAK MY SOUL,-,42,7,,,,
84,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",78,3,38,,,,
85,down,Luan Santana,MORENA,73,56,7,,,,
86,down,Harry Styles,Late Night Talking,48,9,12,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,34,56,2021-03-21,1,2021-03-28
88,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,68,5,,,,
89,-,Aldina Duarte,Ela,-,75,1,,,,
90,down,The Pointer Sisters,Jump (For My Love),69,43,4,,,,
91,-,Syro,Ainda Nos Temos,-,16,1,,,,
92,down,Marisa Monte,Vento Sardo,71,50,3,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,48,72,2021-03-07,18,2021-05-16
94,down,Ivandro,Moça,76,7,26,,,,
95,down,The Kid LAROI,Thousand Miles,38,38,16,,,,
96,down,"Xamã, Gustah & Neo Beats",Malvadão 3,63,54,20,,,,
97,down,KAROL G,PROVENZA,72,46,9,,,,
98,-,3 Doors Down,Here Without You,-,69,2,,,,
99,down,KAMRAD,I Believe,40,40,2,,,,
100,-,Marshmello & Bastille,Happier,-,61,3,74,2019-10-06,74,2019-10-06
