Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,The Weeknd,Blinding Lights,3,1,37,94,2019-12-01,1,2020-03-01
3,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
4,up,The Weeknd,In Your Eyes,5,2,23,41,2020-03-22,12,2020-03-29
5,down,Harry Styles,Watermelon Sugar,4,2,19,85,2019-11-17,2,2020-08-23
6,up,BTS,Dynamite,7,5,4,96,2020-08-23,2,2020-08-30
7,up,Niall Horan,Put a Little Love On Me,8,4,38,50,2019-12-08,50,2019-12-08
8,up,Lewis Capaldi,Before You Go,14,2,31,45,2019-11-24,10,2020-08-30
9,up,Joel Corry,Head & Heart (feat. MNEK),36,9,7,99,2020-07-26,16,2020-09-20
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,6,22,74,2020-04-19,18,2020-08-09
11,up,Lewis Capaldi,Bruises,15,3,32,,,,
12,up,Bárbara Tinoco,A Fugir de Ser,29,12,5,,,,
13,up,John Legend,Conversations in the Dark,64,11,33,31,2020-01-19,31,2020-01-19
14,down,Melim,Ouvi Dizer,9,1,47,,,,
15,up,Dua Lipa,Physical,35,14,30,48,2020-02-02,15,2020-04-12
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,10,6,,,,
17,up,Noble,Honey,40,7,47,,,,
18,down,surf mesa,Ily,13,2,19,63,2020-04-19,18,2020-07-12
19,down,Lady Gaga & Ariana Grande,Rain On Me,18,18,17,75,2020-05-24,1,2020-05-31
20,up,Maroon 5,Nobody's Love,21,10,6,79,2020-08-16,73,2020-08-23
21,up,Lewis Capaldi,Hold Me While You Wait,31,1,47,71,2019-10-06,65,2019-10-27
22,up,Nuno Ribeiro,Tarde Demais,30,8,10,,,,
23,up,Robin Schulz & Wes,Alane,32,21,7,93,2020-08-16,93,2020-08-16
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,44,60,2019-10-20,7,2019-11-17
25,down,Julien Thorsen,Moving Forward,17,17,3,,,,
26,up,Sam Smith,How Do You Sleep?,34,3,47,8,2019-10-06,6,2019-10-13
27,up,Kygo & OneRepublic,Lose Somebody,27,23,4,86,2020-06-07,80,2020-07-05
28,down,Giulia Be,Menina Solta,20,1,44,,,,
29,up,Sam Smith,To Die For,52,14,28,88,2020-02-16,35,2020-02-23
30,down,Post Malone,Circles,23,6,44,2,2019-10-06,2,2019-10-06
31,up,Bárbara Tinoco,Sei Lá,46,1,40,,,,
32,down,Nino Ferrer,Les cornichons,11,9,7,,,,
33,up,Anjos,Tempo,37,8,19,,,,
34,-,D.A.M.A,Ela (II - Florescer),-,34,5,,,,
35,down,Jonas Blue & MAX,Naked,25,25,6,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,18,5,14,2020-08-02,10,2020-08-23
37,up,Fernando Daniel,Recomeçar,48,17,9,,,,
38,up,Elana Dara,Ninguém dá certo cmg,44,36,3,,,,
39,down,Michele Morrone,Hard For Me,26,26,11,,,,
40,up,James Bay,Chew On My Heart,43,24,2,,,,
41,up,Vitor Kley,Ainda Bem Que Chegou,96,41,5,,,,
42,down,Finneas,Let's Fall in Love for the Night,41,23,22,,,,
43,up,Vitor Kley,O Amor É o Segredo,53,18,20,,,,
44,up,Diogo Piçarra,Coração,82,5,41,,,,
45,up,Bárbara Bandeira,Nós os Dois,55,24,37,,,,
46,down,SYRO,Perto de Mim,38,8,35,,,,
47,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,7,,,,
48,down,Regard,Ride It,33,9,30,57,2019-10-06,13,2019-11-10
49,-,João Pedro Pais,Santo Domingo,-,46,7,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,16,1,33,2020-08-23,1,2020-10-11
51,down,KAROL G & Nicki Minaj,Tusa,28,4,34,29,2019-11-17,5,2020-02-02
52,-,Yusuf,Father And Son (2020 Version),-,52,1,,,,
53,-,ROARY,First,-,50,1,,,,
54,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,54,1,,,,
55,-,SYRO,Acordar,-,12,2,,,,
56,-,Carlão,Assobia Para O Lado,-,3,15,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,62,21,18,95,2020-05-10,3,2020-05-17
58,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),98,24,36,,,,
59,-,Billie Eilish,everything i wanted,-,11,34,53,2019-11-17,3,2019-11-24
60,up,Imagine Dragons,Birds,75,3,47,85,2019-10-13,85,2019-10-13
61,up,Cristóvam,Andrà tutto bene,65,10,22,,,,
62,up,Calum Scott,You Are the Reason,72,30,34,,,,
63,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),61,30,20,,,,
64,up,Dua Lipa,Break My Heart,68,7,25,97,2020-03-29,5,2020-06-28
65,down,Sia,Together,59,33,12,,,,
66,down,Giulia Be,(não) era amor,57,24,22,,,,
67,down,Ava Max,Who's Laughing Now,49,45,2,,,,
68,down,Ava Max,Kings & Queens,67,26,18,80,2020-03-15,37,2020-09-27
69,up,Shawn Mendes & Camila Cabello,Señorita,80,1,46,1,2019-10-06,1,2019-10-06
70,-,"Calvin Harris, The Weeknd",Over Now,-,27,1,39,2020-09-06,39,2020-09-06
71,up,Hailee Steinfeld,I Love You's,95,13,19,,,,
72,up,Sara Correia,Quando o Fado Passa,77,72,2,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,36,6,,,,
74,up,BLACKPINK & Selena Gomez,Ice Cream,78,69,2,100,2020-08-30,3,2020-09-06
75,down,Shawn Mendes,In My Blood,58,17,32,,,,
76,up,Maluma,Hawái,81,4,2,63,2020-08-09,2,2020-09-20
77,down,Miguel Araújo,Talvez se eu Dançasse,63,22,34,,,,
78,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),70,10,32,,,,
79,-,Bon Jovi,It's My Life,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,54,21,,,,
81,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,40,6,,,,
82,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),45,24,9,,,,
83,-,Imagine Dragons,Bad Liar,-,5,45,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,44,14,79,2020-04-19,1,2020-07-05
85,-,Ed Sheeran,Photograph,-,56,13,,,,
86,up,Billie Eilish,No Time To Die,94,35,25,78,2020-02-16,7,2020-02-23
87,-,Dean Lewis,Be Alright,-,4,41,,,,
88,-,Flict,Starlight (Original Mix),-,88,1,,,,
89,down,el maath,La Hora Del té (feat. Andrés Laforet),85,39,12,,,,
90,-,Tiago Bettencourt,Dança,-,50,4,,,,
91,down,Young T & Bugsey,Don't Rush (feat. Headie One),89,52,8,52,2020-04-12,48,2020-04-19
92,-,Mariza,Quem Me Dera,-,18,31,,,,
93,-,Elas,Eu Gosto de Ti,-,9,44,,,,
94,-,Khalid,Talk,-,86,6,86,2019-10-06,86,2019-10-06
95,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,74,53,11,,,,
96,-,Lewis Capaldi,Someone You Loved,-,3,44,4,2019-10-06,4,2019-10-06
97,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],88,88,2,,,,
98,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),76,67,6,,,,
99,down,Noble,One More Time,87,73,6,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,79,2,,,,
