Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,32,,,,
2,up,Joji,Glimpse of Us,3,1,20,,,,
3,up,Bárbara Tinoco,chamada não atendida,9,1,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,7,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,3,11,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,1,42,,,,
7,down,Rosa Linn,SNAP,4,2,12,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,35,,,,
9,up,Harry Styles,Late Night Talking,15,9,23,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,10,8,,,,
11,up,Jovem Dionisio,ACORDA PEDRINHO,14,3,25,,,,
12,up,Os Quatro e Meia,Olá Solidão,12,7,38,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,9,6,,,,
14,up,The Almighty,Como Tu (feat. Ivandro),28,3,9,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,6,54,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,13,1,74,,,,
17,up,Adele,I Drink Wine,22,11,2,,,,
18,-,Cuca Roseta,Fado Proibido,-,6,1,,,,
19,up,Justin Bieber,Ghost,19,15,46,62,2021-03-28,62,2021-03-28
20,up,Beyoncé,CUFF IT,62,5,6,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,21,17,,,,
22,down,King Africa,La Bomba (Original Radio Mix),17,17,33,,,,
23,up,Jaymes Young,Infinity,37,1,43,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,10,8,,,,
25,up,Rema,Calm Down,58,4,12,,,,
26,-,Matias Damásio,Porque,-,26,1,,,,
27,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),35,5,13,,,,
28,up,Imagine Dragons,Bones,90,15,23,,,,
29,up,OneRepublic,I Ain't Worried,56,13,16,,,,
30,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),45,23,35,,,,
31,down,Benson Boone,In The Stars,24,9,20,,,,
32,up,Nena,Do Meu ao Teu Correio,34,11,51,,,,
33,-,Glass Animals,Heat Waves,-,4,57,75,2021-02-28,71,2021-03-07
34,down,Eros Ramazzotti,Una Emocion Para Siempre,20,20,2,,,,
35,up,Nuno Ribeiro,Dias Cinzentos,42,20,23,,,,
36,up,Pablo Alborán,Carretera y manta,70,30,6,,,,
37,up,Maninho,Tudo ou Nada,46,21,13,,,,
38,down,Imagine Dragons,Enemy (Radio Edit),25,7,27,,,,
39,down,Bad Bunny,Tití Me Preguntó,33,33,11,,,,
40,down,Carolina de Deus,Talvez...,32,7,35,,,,
41,down,Benson Boone,GHOST TOWN,39,7,30,,,,
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,52,,,,
43,up,Marisa Liz,Guerra Nuclear,89,10,8,,,,
44,down,Ed Sheeran,Bad Habits,30,1,69,,,,
45,-,Chris Brown,Under the Influence,-,12,2,,,,
46,down,Carolina de Deus,Querido Futuro...,18,18,8,,,,
47,up,Ivandro,Lua,66,10,32,,,,
48,up,Manuel Turizo,La Bachata,60,2,2,,,,
49,up,Rita Rocha,Mais Ou Menos Isto,49,6,44,,,,
50,up,Anjos & Marco Rodrigues,Fado De Natal,76,24,3,,,,
51,-,Carminho,Folha,-,51,1,,,,
52,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,52,1,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,36,4,51,,,,
54,down,Jão,Idiota,29,3,37,,,,
55,-,SLPSTRM,Mountains and Men,-,55,1,,,,
56,-,Doja Cat,Woman,-,6,59,,,,
57,down,Shawn Mendes,It'll Be Okay,51,13,49,,,,
58,down,Matias Damásio,Como Antes,8,3,27,,,,
59,-,Inside Tracks,Quick Go Hide,-,50,15,,,,
60,down,Stephen Sanchez,Until I Found You,47,47,7,,,,
61,down,Rema & Selena Gomez,Calm Down,48,1,6,,,,
62,-,Taylor Swift,Anti-Hero,-,3,1,,,,
63,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
64,-,Coldplay,Humankind,-,27,6,,,,
65,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],96,3,60,,,,
66,up,Richie Campbell,Let You Go,75,17,22,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,54,,,,
68,-,Miguel Araújo,Karma Kamikaze,-,25,2,,,,
69,-,Eron Lima,Verão com Chuva,-,69,1,,,,
70,down,Alvaro De Luna,Levantaremos al sol,40,40,20,,,,
71,up,ROSALÍA,DESPECHÁ,81,42,10,,,,
72,-,Ed Sheeran,Photograph,-,56,21,,,,
73,down,Bárbara Bandeira,Onde Vais (feat. Carminho),21,3,53,,,,
74,-,Nena,Portas do Sol,-,5,83,,,,
75,down,Lizzo,About Damn Time,55,8,25,,,,
76,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",38,38,2,,,,
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,46,6,,,,
78,down,Sara Correia,Quero É Viver,73,22,31,,,,
79,up,SYRO & Polo Nandez,Sin Perdón,83,36,2,,,,
80,-,Shakira,"Whenever, Wherever",-,80,1,33,2020-02-09,33,2020-02-09
81,-,John Legend & Saweetie,All She Wanna Do,-,58,3,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,65,11,,,,
83,-,Imagine Dragons,Follow You,-,7,64,,,,
84,up,Luan Santana,MORENA,97,56,11,,,,
85,-,Lenine,Paciência,-,56,2,,,,
86,down,Dean Lewis,How Do I Say Goodbye,77,29,3,,,,
87,up,D'ZRT,Para Mim Tanto Faz,94,87,2,,,,
88,-,Plutónio,Por Enquanto,-,57,14,,,,
89,down,Coldplay,Higher Power,41,3,49,46,2021-05-16,46,2021-05-16
90,down,Jorge Palma,Encosta-te a Mim,63,63,2,,,,
91,down,Ana Moura,Andorinhas,44,12,46,,,,
92,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,92,1,,,,
93,-,Cian Ducrot,All For You,-,29,1,,,,
94,-,Sebastián Yatra,Tacones Rojos,-,5,18,,,,
95,down,Tiësto,The Business,79,1,69,52,2021-01-03,18,2021-04-04
96,-,Ian Post,Circus Clown,-,44,3,,,,
97,-,Anitta,Envolver,-,22,18,,,,
98,down,Adele,Easy On Me,54,1,55,,,,
99,down,Shawn Mendes,Heartbeat,71,48,5,,,,
100,-,Modjo,Lady (Hear Me Tonight),-,100,1,,,,
