Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),2,1,12,,,,
2,down,Ed Sheeran,Shivers,1,1,26,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,5,1,42,,,,
4,up,Jaymes Young,Infinity,4,1,11,,,,
5,down,Farruko,Pepas,3,2,32,,,,
6,up,Adele,Easy On Me,6,1,24,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,22,,,,
8,up,Alok & John Legend,In My Mind,9,7,24,,,,
9,up,Rita Rocha,Mais Ou Menos Isto,16,6,13,,,,
10,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,3,23,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,2,36,,,,
12,up,Shouse,Love Tonight (Edit),14,12,15,,,,
13,up,Maro,"saudade, saudade",15,8,4,,,,
14,down,Ed Sheeran,Bad Habits,11,1,37,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),8,1,10,,,,
16,-,Jean-Yves Rigo,Flash Report,-,16,1,,,,
17,up,Xutos & Pontapés,À Minha Maneira,87,17,3,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,6,25,,,,
19,up,Maninho,Pode Tentar,23,13,40,,,,
20,up,Tiësto,The Business,29,1,61,52,2021-01-03,18,2021-04-04
21,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",22,3,19,,,,
22,up,Jão,Idiota,25,3,5,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,3,28,,,,
24,up,Nena,Do Meu ao Teu Correio,26,11,23,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,3,,,,
26,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,18,1,,,,
27,up,The Kid LAROI,WITHOUT YOU,48,2,63,32,2020-12-13,12,2021-02-28
28,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,24,10,10,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,31,16,13,,,,
30,up,Nena,Portas do Sol,30,5,59,,,,
31,up,Noble,Secrets (feat. Maria Fernandes),36,31,7,,,,
32,-,Xutos & Pontapés,Contentores,-,32,1,,,,
33,up,Coldplay X BTS,My Universe,33,13,28,,,,
34,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,57,23,10,,,,
35,down,SYRO & Gisela João,Rio d'Água,13,13,23,,,,
36,up,Imagine Dragons,Follow You,84,7,43,,,,
37,up,Hermes House Band,I Will Survive (Original Single Edit),40,9,4,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,34,6,2021-03-14,2,2021-05-09
39,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,46,,,,
40,up,Carolina de Deus,Talvez...,73,7,8,,,,
41,-,Vitor Kley,Morena (Acoustic Version),-,15,32,,,,
42,down,Shawn Mendes,It'll Be Okay,21,13,17,,,,
43,up,King Africa,La Bomba (Original Radio Mix),50,17,3,,,,
44,down,Fernando Daniel,Fim (feat. Carolina Deslandes),35,21,7,,,,
45,up,James Arthur,Emily,70,41,12,,,,
46,up,Adele,Oh My God,69,8,17,,,,
47,down,Zoe Wees,Control,38,1,79,98,2020-09-20,85,2021-01-03
48,down,Rita Redshoes,As Minhas Coisas Favoritas,39,35,7,,,,
49,up,The Weeknd,In Your Eyes,86,26,28,,,,
50,up,C4 pedro,Está Tudo Bem,60,50,7,,,,
51,up,Maluma,Hawái,66,4,81,63,2020-08-09,2,2020-09-20
52,up,Justin Bieber,Ghost,53,15,14,62,2021-03-28,62,2021-03-28
53,down,The Weeknd,Blinding Lights,19,1,103,94,2019-12-01,1,2020-03-01
54,up,Måneskin,Beggin,72,7,19,,,,
55,down,Fernando Daniel & Agir,Sem Ti,47,5,32,,,,
56,down,Benson Boone,GHOST TOWN,52,7,2,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,41,4,19,,,,
58,-,Virgul,All We Need Is Love (Acústico),-,19,11,,,,
59,down,Michael Bublé,I'll Never Not Love You,34,33,6,,,,
60,down,Lorne Balfe,The Tide Can Turn,27,27,4,,,,
61,up,Justin Bieber & benny blanco,Lonely,85,3,52,6,2020-10-25,6,2020-10-25
62,up,Ana Moura,Andorinhas,80,12,36,,,,
63,down,St. Lundi,Nights Like This,61,34,7,,,,
64,up,The Weeknd,Sacrifice,68,14,12,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),42,2,51,89,2021-02-21,25,2021-04-04
66,up,Glass Animals,Heat Waves,88,4,26,75,2021-02-28,71,2021-03-07
67,up,Bárbara Tinoco,Gisela (feat. António Zambujo),75,25,25,,,,
68,down,Lauren Spencer-Smith,Fingers Crossed,43,34,2,,,,
69,-,Rita Redshoes,Rosa Flor,-,69,1,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,4,55,96,2021-04-11,41,2021-05-16
71,-,Michael Kiwanuka,Cold Little Heart,-,11,23,,,,
72,down,Coldplay X Selena Gomez,Let Somebody Go,51,38,5,,,,
73,down,Maninho,Vem Pra Cá,56,56,5,,,,
74,-,Bon Jovi,Always,-,63,8,,,,
75,down,Fingertips,Dark Phoenix,62,62,5,,,,
76,-,Xutos & Pontapés,Ai Se Ele Cai,-,48,11,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,10,,,,
78,down,Becky G. & KAROL G,MAMIII,58,4,5,,,,
79,-,Anitta,Envolver,-,22,1,,,,
80,-,U2,Your Song Saved My Life (From Sing 2),-,14,11,,,,
81,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,1,,,,
82,-,4 Non Blondes,What's Up?,-,56,4,,,,
83,down,Miguel Araújo,Dança de um Dia Normal,74,42,3,,,,
84,down,Miguel Araújo,Chama por Mim,78,24,13,,,,
85,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,5,,,,
86,-,Ivandro,Lua,-,10,1,,,,
87,up,Doja Cat,Woman,92,6,28,,,,
88,-,PEDRO SAMPAIO,GALOPA,-,54,8,,,,
89,-,Emmy Curl,Sand Storm,-,89,1,,,,
90,up,Charlie Puth,Light Switch,98,25,7,,,,
91,-,J Balvin & Ed Sheeran,Sigue,-,56,1,,,,
92,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,20,10,,,,
93,-,Dua Lipa,Don't Start Now,-,1,73,19,2019-11-03,3,2020-01-05
94,-,Pink Floyd,Hey You,-,94,1,,,,
95,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,74,1,,,,
96,-,The Calling,Wherever You Will Go,-,79,2,,,,
97,-,Mariza,Melhor de Mim,-,55,2,,,,
98,-,Morat,Cómo Te Atreves,-,77,1,,,,
99,-,Mariza,Quem Me Dera,-,18,47,,,,
100,-,Kuropa,Y Que Dirán,-,34,8,,,,
