Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,63,2021-03-28,46,2021-04-18
2,up,The Weeknd,Save Your Tears,13,1,11,80,2020-03-22,1,2021-03-21
3,up,Justin Bieber & benny blanco,Lonely,5,3,2,6,2020-10-25,6,2020-10-25
4,up,Zoe Wees,Control,7,1,26,98,2020-09-20,85,2021-01-03
5,up,Ed Sheeran,Afterglow,6,2,2,18,2021-01-03,18,2021-01-03
6,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),10,6,2,,,,
7,up,Years & Years,It's A Sin,15,1,2,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,4,4,16,83,2020-09-06,57,2020-09-20
9,up,Jason Derulo,Take You Dancing,12,2,31,71,2020-08-23,16,2021-01-17
10,up,RAYE,Regardless,18,9,8,,,,
11,down,Giulia Be & Luan Santana,inesquecível,9,1,23,,,,
12,down,Jawsh 685,Laxed (Siren Beat),2,1,20,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,40,36,2020-06-21,2,2020-08-09
14,up,Bárbara Tinoco,Sei Lá,22,1,67,,,,
15,up,Lewis Capaldi,Bruises,33,3,59,,,,
16,down,Maluma,Hawái,14,4,29,63,2020-08-09,2,2020-09-20
17,up,The Weeknd,Blinding Lights,20,1,64,94,2019-12-01,1,2020-03-01
18,down,Topic,Breaking Me (feat. A7S),16,1,49,94,2020-03-01,8,2020-08-16
19,up,Foo Fighters,Waiting on a War,35,19,5,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,17,6,16,3,2020-11-08,1,2020-11-15
21,up,Niall Horan,Put a Little Love On Me,40,4,65,50,2019-12-08,50,2019-12-08
22,up,Dua Lipa,We're Good,39,22,2,25,2021-02-21,11,2021-04-25
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,7,2,,,,
24,up,Rony Fuego,Bem-Disposto,32,10,18,,,,
25,down,SYRO,Perto de Mim,24,8,62,,,,
26,up,SYRO,Acordar,44,12,29,,,,
27,up,John Legend,Conversations in the Dark,42,11,60,31,2020-01-19,31,2020-01-19
28,up,The Kid LAROI,WITHOUT YOU,28,2,14,32,2020-12-13,12,2021-02-28
29,down,The Weeknd,In Your Eyes,3,2,50,41,2020-03-22,12,2020-03-29
30,up,Lewis Capaldi,Before You Go,34,2,58,45,2019-11-24,10,2020-08-30
31,up,Virgul,Dividir Amor,50,4,13,,,,
32,down,twocolors,Lovefool,30,17,18,,,,
33,down,Conan Gray,Overdrive,21,21,2,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),23,2,2,89,2021-02-21,25,2021-04-04
35,down,Fernando Daniel & Agir,Sem Ti,27,5,2,,,,
36,down,The Black Mamba,Love Is On My Side,31,13,2,,,,
37,down,Harry Styles,Watermelon Sugar,19,2,46,85,2019-11-17,2,2020-08-23
38,down,Nena,Portas do Sol,11,5,10,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,4,2,96,2021-04-11,41,2021-05-16
40,up,Duncan Laurence,Arcade,46,8,7,88,2021-02-28,69,2021-03-14
41,down,Carlão,Assobia Para O Lado,25,3,42,,,,
42,-,Biffy Clyro,Space,-,14,22,,,,
43,up,Vitor Kley,O Amor É o Segredo,62,18,47,,,,
44,up,Noble,Honey,88,7,74,,,,
45,up,BTS,Dynamite,51,5,31,96,2020-08-23,2,2020-08-30
46,down,Tiësto,The Business,29,1,8,52,2021-01-03,18,2021-04-04
47,down,Pablo Alborán,Corazón descalzo,41,18,5,,,,
48,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),37,22,2,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,7,34,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,9,12,87,2020-08-16,73,2020-09-27
51,up,Richie Campbell & G:son,Tsunami,59,51,2,,,,
52,up,James Arthur,Train Wreck,70,35,11,,,,
53,down,Sam Smith,How Do You Sleep?,45,3,74,8,2019-10-06,6,2019-10-13
54,down,Sam Smith,Diamonds,43,6,26,51,2020-09-27,18,2020-11-15
55,up,David Guetta & Sia,Let's Love,55,12,26,84,2020-11-22,81,2020-11-29
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,1,37,2021-02-21,8,2021-03-21
57,down,Robin Schulz & Wes,Alane,49,21,34,93,2020-08-16,93,2020-08-16
58,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,45,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,85,1,72,1,2019-10-06,1,2019-10-06
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,37,15,,,,
61,up,Nea,Some Say,69,29,24,84,2020-03-01,84,2020-03-01
62,up,Kali Uchis,telepatía,65,16,3,27,2021-02-28,6,2021-03-28
63,-,Giulia Be,eu me amo mais,-,63,2,,,,
64,-,Fernando Daniel,Voltas,-,30,16,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),52,9,34,99,2020-07-26,16,2020-09-20
66,-,Lukas Graham,7 Years,-,66,1,,,,
67,-,Cláudia Pascoal,Quase Dança,-,31,15,,,,
68,up,Elisa,Na Ilha,99,68,2,,,,
69,-,Neev,Dancing In The Stars,-,49,1,,,,
70,-,Melim,Ouvi Dizer,-,1,63,,,,
71,down,コールドプレイ,Flags,48,23,14,,,,
72,up,Bárbara Tinoco,Outras Línguas,74,37,2,,,,
73,up,Gama WNTD,Borboletas,78,50,5,,,,
74,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,39,14,,,,
75,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,21,,,,
76,down,Giulia Be,Menina Solta,71,1,71,,,,
77,-,Genival Santos,Sangue do Meu Sangue,-,77,1,,,,
78,down,Ive Greice,Cola na Boca,58,51,4,,,,
79,-,Calum Scott,You Are the Reason,-,30,46,,,,
80,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,72,47,11,,,,
81,-,Carolina Deslandes,Não Me Importo,-,56,1,,,,
82,down,Joana Almeirante,Bem Me Quer,79,4,12,,,,
83,down,KAROL G & Nicki Minaj,Tusa,54,4,61,29,2019-11-17,5,2020-02-02
84,-,Everything But the Girl,I Don't Want to Talk About It,-,84,1,,,,
85,up,Slpstrm,Giants Were Here,92,61,2,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,15,1,90,2021-04-04,42,2021-04-18
87,-,Sebastião Oliveira & Pipa Maldonado,Vem,-,87,1,,,,
88,down,Michele Morrone,Hard For Me,47,26,36,,,,
89,-,James Bay,Let It Go,-,61,13,,,,
90,down,Domingues,Romance de Cinema,82,10,12,,,,
91,down,Bon Entendeur & Tina Charles,I Love To Love,75,56,2,,,,
92,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,51,6,,,,
93,-,Tiago Bettencourt,Viagem,-,64,9,,,,
94,-,Justin Bieber,Love Yourself,-,68,20,,,,
95,-,Sam Smith,To Die For,-,14,37,88,2020-02-16,35,2020-02-23
96,down,Robin Schulz,All We Got (feat. KIDDO),57,36,4,68,2021-01-17,43,2021-01-31
97,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,52,2,,,,
98,-,D.A.M.A,Tento,-,38,15,,,,
99,-,Shawn Mendes,Monster,-,14,17,92,2020-11-22,4,2020-11-29
100,-,Carlos do Carmo,Canção De Vida,-,100,1,,,,
