Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,12,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,19,,,,
3,down,Jaymes Young,Infinity,1,1,20,,,,
4,up,Harry Styles,As It Was,7,1,9,,,,
5,-,Trabant 33,A Poco a Poco,-,5,1,,,,
6,down,Jão,Idiota,5,3,14,,,,
7,up,Farruko,Pepas,9,2,41,,,,
8,down,Alvaro De Luna,Juramento eterno de sal,3,1,51,,,,
9,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,3,31,,,,
10,-,Jake Bugg,All I Need,-,4,4,,,,
11,up,Jonathan Roy,Keeping Me Alive (Acoustic),19,7,2,,,,
12,up,Becky G. & KAROL G,MAMIII,15,4,14,,,,
13,up,Doja Cat,Woman,20,6,37,,,,
14,up,Ed Sheeran,Bad Habits,14,1,46,,,,
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,29,10,19,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,31,,,,
17,up,Rita Rocha,Mais Ou Menos Isto,26,6,22,,,,
18,up,Imagine Dragons,Enemy (Radio Edit),18,7,4,,,,
19,-,Brice Davoli,Symphoni:e,-,19,1,,,,
20,up,Shouse,Love Tonight (Edit),27,12,24,,,,
21,down,Ed Sheeran,Shivers,16,1,34,,,,
22,down,US Army Band and Chorus,Heroic Fanfare,21,21,3,,,,
23,down,Adele,Easy On Me,17,1,33,,,,
24,up,Maninho,Pode Tentar,30,13,49,,,,
25,down,Calema & Zé Felipe,Onde Anda,10,10,9,,,,
26,up,Xutos & Pontapés,À Minha Maneira,64,17,6,,,,
27,down,Anitta,Envolver,24,22,10,,,,
28,down,Sara Correia,Quero É Viver,22,22,13,,,,
29,down,GAYLE,abc (nicer),4,1,21,,,,
30,up,Justin Bieber,Ghost,48,15,23,62,2021-03-28,62,2021-03-28
31,up,Lizzo,About Damn Time,45,8,2,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,28,2,45,,,,
33,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,33,1,,,,
34,down,Nena,Portas do Sol,33,5,68,,,,
35,down,Diogo Piçarra,Sorriso,31,18,3,,,,
36,down,Maluma,Sobrio,25,25,11,,,,
37,down,Ivandro,Lua,35,10,9,,,,
38,up,The Kid LAROI,WITHOUT YOU,43,2,72,32,2020-12-13,12,2021-02-28
39,up,King Africa,La Bomba (Original Radio Mix),40,17,12,,,,
40,up,Jovem Dionisio,ACORDA PEDRINHO,100,3,2,,,,
41,down,Rita Redshoes,As Minhas Coisas Favoritas,38,35,16,,,,
42,up,Glass Animals,Heat Waves,49,4,35,75,2021-02-28,71,2021-03-07
43,-,Jack Harlow,First Class,-,25,1,,,,
44,up,Maluma,Hawái,54,4,90,63,2020-08-09,2,2020-09-20
45,down,Zoe Wees,Control,37,1,88,98,2020-09-20,85,2021-01-03
46,down,Imagine Dragons,Follow You,41,7,52,,,,
47,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,64,,,,
48,-,Crzysnd & Garrett Weyenberg,Carry On,-,48,1,,,,
49,up,The Weeknd,In Your Eyes,60,26,37,,,,
50,down,Regard & Years & Years,Hallucination,36,36,5,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),96,2,59,89,2021-02-21,25,2021-04-04
52,up,James Arthur,Emily,59,41,20,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,4,64,96,2021-04-11,41,2021-05-16
54,up,Sam Smith,Love Me More,55,40,4,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,62,4,28,,,,
56,up,Miguel Araújo,Dança de um Dia Normal,71,42,10,,,,
57,down,Fernando Daniel & Agir,Sem Ti,42,5,41,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,32,,,,
59,down,Shawn Mendes,It'll Be Okay,23,13,26,,,,
60,down,Florence + the Machine,My Love,46,36,8,,,,
61,down,The Kid LAROI,Thousand Miles,56,38,4,,,,
62,-,Os Solitários,Se Eu Pudesse (Mudar),-,62,1,,,,
63,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,3,37,,,,
64,-,Carlão,A Maior Traição,-,16,1,,,,
65,down,Måneskin,Beggin,32,7,28,,,,
66,-,Daniela Mercury,Nobre Vagabundo,-,66,1,,,,
67,up,JÜRA,diz-me,91,67,4,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,38,6,2021-03-14,2,2021-05-09
69,up,"Xamã, Gustah & Neo Beats",Malvadão 3,75,54,8,,,,
70,-,Lil Nas X,THATS WHAT I WANT,-,36,7,,,,
71,up,Coldplay X BTS,My Universe,78,13,35,,,,
72,-,Anselmo Ralph & Melim,Cê Não Tem Noção,-,60,5,,,,
73,-,Billie Eilish,bad guy,-,17,13,5,2019-10-06,5,2019-10-06
74,up,OneRepublic,I Ain't Worried,87,13,2,,,,
75,up,Carlão,Assobia Para O Lado,95,3,89,,,,
76,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,74,74,8,,,,
77,-,The Chainsmokers,iPad,-,77,3,,,,
78,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,78,1,,,,
79,-,Alcione,Depois do prazer (Ao vivo),-,79,1,,,,
80,down,Aurea,Busy (For Me),76,69,4,,,,
81,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",89,3,28,,,,
82,down,Imagine Dragons,Bones,50,15,3,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,43,72,2021-03-07,18,2021-05-16
84,down,Charlie Puth,Light Switch,34,25,16,,,,
85,down,The Weeknd,Sacrifice,65,14,21,,,,
86,-,Mike11,Ride (feat. Bárbara Bandeira),-,83,2,,,,
87,-,Dua Lipa,Don't Start Now,-,1,79,19,2019-11-03,3,2020-01-05
88,-,Aerosmith,I Don't Want to Miss a Thing,-,80,4,,,,
89,-,Fernando Daniel,Voltas,-,30,27,,,,
90,-,Richie Campbell,Let You Go,-,17,1,,,,
91,-,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,-,91,1,,,,
92,-,Latto,Big Energy,-,92,1,,,,
93,-,Paulo Bragança,Diz Se Me Conheces,-,93,1,,,,
94,-,Luan Santana,MORENA,-,56,2,,,,
95,-,Bon Jovi,Always,-,63,13,,,,
96,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,63,,,,
97,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,1,,,,
98,down,Olivia Rodrigo,good 4 u,83,13,29,,,,
99,down,Imagine Dragons,Wrecked,52,26,29,,,,
100,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,100,1,,,,
