Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Na Escola,6,1,39,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,11,,,,
3,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),1,1,16,,,,
4,up,Miley Cyrus,Used To Be Young,8,4,16,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,11,3,30,,,,
6,down,Kenya Grace,Strangers,4,2,11,,,,
7,up,Tyla,Water,7,2,7,,,,
8,down,Teddy Swims,Lose Control,2,1,12,,,,
9,up,Nena,os croquetes acabam,9,8,16,,,,
10,up,Bárbara Bandeira,Carro (feat. Dillaz),13,1,7,,,,
11,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,3,34,,,,
12,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,5,16,,,,
13,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),16,11,3,,,,
14,up,Calema,A Nossa Dança,17,5,36,,,,
15,up,Jamie Lancaster,True,27,1,27,,,,
16,down,Myke Towers,LALA,14,10,21,,,,
17,down,D.A.M.A & Los Romeros,Loucamente,12,6,30,,,,
18,-,Zara Larsson & David Guetta,On My Love,-,10,1,,,,
19,-,Ed Sheeran & Elton John,Merry Christmas,-,19,3,,,,
20,down,Calvin Harris & Sam Smith,Desire,19,19,16,,,,
21,down,Loreen,Tattoo,18,2,25,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,24,1,35,,,,
23,up,Mickael Carreira,Caladinho,44,19,5,,,,
24,up,Ed Sheeran,Eyes Closed,40,2,35,,,,
25,down,Dua Lipa,Houdini,15,1,5,,,,
26,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",30,16,13,,,,
27,down,Sia,Gimme Love,20,4,5,,,,
28,-,Wham!,Last Christmas (Single Version),-,20,6,70,2019-12-01,2,2020-12-27
29,down,Harry Styles,As It Was,23,1,89,,,,
30,up,Rema & Selena Gomez,Calm Down,35,1,63,,,,
31,-,Jimmy P,Girassol,-,31,3,,,,
32,down,Richie Campbell,Heartless,21,5,17,,,,
33,down,Manuel Turizo,La Bachata,28,2,59,,,,
34,down,Niall Horan,Heaven,29,11,34,,,,
35,up,Miley Cyrus,Flowers,37,1,48,,,,
36,down,"Marshmello, P!nk & Sting",Dreaming,22,22,3,,,,
37,up,Bispo & Bárbara Tinoco,Planeta,53,11,37,,,,
38,-,Bryan Adams,Christmas Time,-,29,7,,,,
39,down,Olivia Rodrigo,vampire,32,1,24,,,,
40,up,The Almighty,Como Tu (feat. Ivandro),57,3,66,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,91,,,,
42,down,Diogo Piçarra,Não Te Odeio,41,20,3,,,,
43,up,Lewis Capaldi,Wish You The Best,52,1,34,,,,
44,-,Sabrina Carpenter,Feather,-,17,9,,,,
45,down,Tate McRae,greedy,43,25,12,,,,
46,-,Sia,Snowman,-,46,2,57,2020-12-20,11,2020-12-27
47,up,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],50,35,3,,,,
48,down,Os Quatro e Meia,O Tempo Vai Esperar,33,17,40,,,,
49,-,Band Aid,Do They Know It's Christmas?,-,29,10,79,2019-12-08,14,2020-12-27
50,down,Feid & Rema,BUBALU,31,11,3,,,,
51,down,Ivandro & Julinho Ksd,Chakras,49,13,34,,,,
52,down,Cian Ducrot,Heaven,25,24,7,,,,
53,down,thomazinn,Post Malone Chemical,51,41,2,,,,
54,up,D.A.M.A,CASA (feat. Buba Espinho),63,5,52,,,,
55,up,Rosa Linn,SNAP,84,2,69,,,,
56,-,Peter Jöback,Decembernatt (Halleluja),-,19,5,,,,
57,down,Unknown,What Was I Made For?,48,6,17,,,,
58,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,23,7,99,2019-12-29,99,2019-12-29
59,down,Paul Russell,Lil Boo Thang,54,11,3,,,,
60,up,Noah Kahan,Stick Season,95,3,3,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,52,,,,
62,up,Milli Vanilli,Girl You Know It's True,66,58,16,,,,
63,-,Climie Fisher,Rise to the Occasion,-,63,1,,,,
64,down,Rita Rocha,Outros Planos,62,4,42,,,,
65,down,Pedro Mafama,Preço Certo,56,5,29,,,,
66,-,Thom Rotella Band,Patti Cake,-,66,1,,,,
67,down,Maninho,Até ao Fim,60,7,5,,,,
68,down,Liene Greifane,Loreen Tattoo (live cover),55,48,2,,,,
69,down,Richie Campbell,Love Again,36,3,52,,,,
70,down,David Bowie,Let's Dance,39,22,25,,,,
71,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,71,1,34,2019-12-29,13,2020-12-27
72,up,Doja Cat,Paint The Town Red,77,17,14,,,,
73,-,Imagine Dragons,Bones,-,15,45,,,,
74,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,46,3,92,2019-12-29,61,2020-12-27
75,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",46,35,3,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,6,107,,,,
77,down,Becky G. & KAROL G,MAMIII,47,4,72,,,,
78,-,KAROL G,TQG,-,4,39,,,,
79,down,Thirty Seconds to Mars,Stuck,74,24,12,,,,
80,-,Chris Rea,Driving Home for Christmas,-,10,6,45,2019-12-22,45,2019-12-22
81,-,Band Aid 30,Do They Know It's Christmas? (2014),-,81,3,,,,
82,-,Ed Sheeran,Celestial,-,2,38,,,,
83,down,Ne-Yo & Fabolous,Link Up (Remix),78,54,3,,,,
84,up,Bad Bunny,MONACO,93,64,5,,,,
85,down,"The Weeknd, Playboi Carti & Madonna",Popular,45,25,4,,,,
86,down,Cian Ducrot & Ella Henderson,All For You,68,52,14,,,,
87,down,zzoilo & Aitana,Mon Amour (Remix),76,1,97,,,,
88,-,アリアナ・グランデ,ラスト・クリスマス,-,88,1,,,,
89,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,89,3,,,,
90,-,Dave & Central Cee,Sprinter,-,67,6,,,,
91,down,Post Malone,Chemical,65,10,22,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,30,,,,
93,down,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),67,51,4,,,,
94,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,8,19,,,,
95,-,Rihanna,Diamonds,-,73,22,,,,
96,down,Lewis Capaldi,Forget Me,59,4,60,,,,
97,-,Trem Da Alegria,Eu Adoro Meu Papaizinho,-,76,2,,,,
98,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,93,2,,,,
99,-,Matias Damásio,Como Antes,-,3,71,,,,
100,down,Van Zee,Alma Nua,85,9,11,,,,
