Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,2,1,16,,,,
2,up,Ed Sheeran,Eyes Closed,7,2,16,,,,
3,down,Lewis Capaldi,Wish You The Best,1,1,15,,,,
4,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,3,15,,,,
5,down,Rema & Selena Gomez,Calm Down,3,1,44,,,,
6,up,Olivia Rodrigo,vampire,6,1,5,,,,
7,up,Taylor Swift,Cruel Summer,19,7,6,,,,
8,down,BluMusic,Dance the Night Dua Lipa,4,3,6,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,9,6,19,,,,
10,up,KAROL G,TQG,10,4,22,,,,
11,up,Pedro Mafama,Preço Certo,11,5,11,,,,
12,up,Loreen,Tattoo,14,2,6,,,,
13,up,Os Quatro e Meia,Na Escola,15,1,20,,,,
14,up,AgroPlay & Ana Castela,Nosso Quadro,30,3,11,,,,
15,down,Bad Bunny,WHERE SHE GOES,13,8,9,,,,
16,down,Miley Cyrus,Flowers,12,1,29,,,,
17,down,Bárbara Tinoco,chamada não atendida,16,1,44,,,,
18,up,D.A.M.A,CASA (feat. Buba Espinho),23,5,33,,,,
19,up,Jamie Lancaster,True,26,1,13,,,,
20,up,Calema,A Nossa Dança,22,5,17,,,,
21,up,Ivandro & Julinho Ksd,Chakras,40,13,15,,,,
22,down,Harry Styles,As It Was,18,1,70,,,,
23,up,Manuel Turizo,La Bachata,25,2,40,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,3,14,,,,
25,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,20,6,6,,,,
26,down,Niall Horan,Heaven,21,11,15,,,,
27,up,The Almighty,Como Tu (feat. Ivandro),45,3,47,,,,
28,down,D.A.M.A & Los Romeros,Loucamente,27,6,11,,,,
29,down,Lewis Capaldi,Forget Me,28,4,42,,,,
30,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,7,1,,,,
31,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],44,31,6,,,,
32,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,32,1,,,,
33,up,Kura,Sentir Saudade (feat. Bia Caboz),33,13,6,,,,
34,up,Miley Cyrus,Jaded,81,34,2,,,,
35,up,Rita Rocha,Outros Planos,41,4,25,,,,
36,down,Marshmello & Farruko,Esta Vida,34,20,11,,,,
37,up,Jung Kook & Latto,Seven,61,18,2,,,,
38,down,Khiaro,Sinais (feat. João Pedro Pais),37,37,3,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,24,17,,,,
40,down,Afonso Dubraz,Marido e Mulher,17,10,10,,,,
41,up,JÜRA,milagre,65,14,3,,,,
42,down,Lewis Capaldi,Pointless,24,1,31,,,,
43,down,Bispo & Bárbara Tinoco,Planeta,38,11,18,,,,
44,up,Meghan Trainor,Made You Look,46,2,29,,,,
45,down,Fernando Daniel,casa,29,20,6,,,,
46,-,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),-,34,2,,,,
47,-,Cian Ducrot,All For You,-,29,27,,,,
48,down,Salvador Seixas,Maria Teresa,42,42,6,,,,
49,down,Rosa Linn,SNAP,32,2,50,,,,
50,up,Richie Campbell,Love Again,78,3,33,,,,
51,up,Shouse,Love Tonight (Edit),91,12,66,,,,
52,-,Nena,os croquetes acabam,-,8,3,,,,
53,up,zzoilo & Aitana,Mon Amour (Remix),53,1,80,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,1,72,,,,
55,down,Ed Sheeran,Bad Habits,52,1,107,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,7,19,,,,
57,down,Cian Ducrot,I'll Be Waiting,43,29,18,,,,
58,-,Richie Campbell,Heartless,-,5,4,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,6,89,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,35,,,,
61,up,Matias Damásio,Como Antes,64,3,65,,,,
62,down,Swedish House Mafia & The Weeknd,Moth to a Flame,49,45,20,,,,
63,up,Bianca Barros,Antes Da Noite Acabar,79,16,31,,,,
64,-,Calema,Te Amo,-,20,58,,,,
65,down,Post Malone,Chemical,48,10,3,,,,
66,up,Mae Stephens,If We Ever Broke Up,76,41,9,,,,
67,down,ROSALÍA,DESPECHÁ,59,42,43,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),67,59,7,,,,
69,down,Becky G. & KAROL G,MAMIII,50,4,53,,,,
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,70,1,,,,
71,-,James Arthur,Impossible,-,65,8,,,,
72,down,Mariana Pacheco & SYRO,Dor de Amar,57,39,6,,,,
73,-,Zoe Wees,Control,-,1,109,98,2020-09-20,85,2021-01-03
74,-,Imagine Dragons,Bones,-,15,39,,,,
75,up,Wallace,Close To Me,82,75,8,,,,
76,down,Joji,Glimpse of Us,70,1,56,,,,
77,-,Ana Moura,Andorinhas,-,12,51,,,,
78,-,Regard,Ride It,-,9,63,57,2019-10-06,13,2019-11-10
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,72,96,2021-04-11,41,2021-05-16
80,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),96,28,17,,,,
81,-,Marisa Liz,Foi Assim Que Aconteceu,-,18,17,,,,
82,-,Adele,Someone Like You,-,65,14,,,,
83,-,HMB,O Amor É Assim (feat. Carminho),-,72,12,,,,
84,down,Ivandro,Lua,60,10,68,,,,
85,up,WIU,Coração de Gelo,87,78,5,,,,
86,-,Alvaro De Luna,Juramento eterno de sal,-,1,99,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,85,94,2020-03-01,8,2020-08-16
88,-,Lorde,Team,-,77,2,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,3,58,6,2020-10-25,6,2020-10-25
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,90,1,,,,
91,-,Expensive Soul,O Amor É Mágico,-,24,6,,,,
92,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,5,50,,,,
93,-,Katy Perry,The One That Got Away,-,93,1,,,,
94,down,OneRepublic,I Ain't Worried,62,13,35,,,,
95,-,Myke Towers,LALA,-,10,2,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,10,42,,,,
97,-,Bassjackers,Bored Ape Rave Club,-,77,2,,,,
98,down,Coldplay,A Sky Full of Stars,92,53,11,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,67,85,2019-11-17,2,2020-08-23
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,9,,,,
