Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,29,,,,
2,up,Joji,Glimpse of Us,10,1,17,,,,
3,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,2,12,,,,
4,down,Matias Damásio,Como Antes,3,3,24,,,,
5,up,Rosa Linn,SNAP,12,2,9,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,1,39,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,4,,,,
8,down,Sebastián Yatra,Tacones Rojos,7,5,16,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,32,,,,
10,down,Benson Boone,GHOST TOWN,9,7,27,,,,
11,up,Bárbara Bandeira,Onde Vais (feat. Carminho),17,3,50,,,,
12,up,Jaymes Young,Infinity,19,1,40,,,,
13,up,Bárbara Tinoco,chamada não atendida,30,1,3,,,,
14,up,Ed Sheeran,Bad Habits,28,1,66,,,,
15,down,Jovem Dionisio,ACORDA PEDRINHO,6,3,22,,,,
16,down,Maninho,Pode Tentar,13,13,69,,,,
17,down,Glass Animals,Heat Waves,11,4,55,75,2021-02-28,71,2021-03-07
18,up,Rita Laranjeira,Clouds,76,18,2,,,,
19,up,Carolina de Deus,Querido Futuro...,36,18,5,,,,
20,-,blink-182,EDGING,-,20,1,,,,
21,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Fever Frenzy,-,18,2,,,,
22,up,Sam Smith & Kim Petras,Unholy,39,9,3,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,6,51,,,,
24,down,Alvaro De Luna,Juramento eterno de sal,20,1,71,,,,
25,down,Os Quatro e Meia,Olá Solidão,14,7,35,,,,
26,down,Imagine Dragons,Bones,15,15,20,,,,
27,down,Justin Bieber,Ghost,16,15,43,62,2021-03-28,62,2021-03-28
28,up,Harry Styles,Late Night Talking,52,9,20,,,,
29,up,Nicky Youre & Dazy,Sunroof,33,3,8,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,21,14,,,,
31,down,Benson Boone,In The Stars,21,9,17,,,,
32,down,Nena,Do Meu ao Teu Correio,24,11,48,,,,
33,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,33,1,,,,
34,up,King Africa,La Bomba (Original Radio Mix),53,17,30,,,,
35,up,Nuno Ribeiro,Dias Cinzentos,35,20,20,,,,
36,up,Imagine Dragons,Enemy (Radio Edit),47,7,24,,,,
37,up,Bárbara Bandeira,Nós os Dois,42,24,55,,,,
38,up,Rema & Selena Gomez,Calm Down,67,1,3,,,,
39,down,OneRepublic,I Ain't Worried,32,13,13,,,,
40,up,The Almighty,Como Tu (feat. Ivandro),48,3,6,,,,
41,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,10,5,,,,
42,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,42,3,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,45,26,7,,,,
44,down,Carolina de Deus,Talvez...,37,7,32,,,,
45,down,Rema,Calm Down,43,4,9,,,,
46,down,Marisa Liz,Guerra Nuclear,18,10,5,,,,
47,up,surf mesa,Ily,84,2,36,63,2020-04-19,18,2020-07-12
48,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),34,23,32,,,,
49,up,Ed Sheeran,Celestial,94,2,2,,,,
50,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),41,5,10,,,,
51,down,Swirling Ship,The Pink Everland,25,11,8,,,,
52,up,Doja Cat,Woman,63,6,57,,,,
53,up,Maninho,Tudo ou Nada,61,21,10,,,,
54,up,João Pedro Pais,Uma Questão de Fé,59,24,3,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,48,,,,
56,down,Shawn Mendes,It'll Be Okay,46,13,46,,,,
57,down,Jão,Idiota,22,3,34,,,,
58,up,The Weeknd,Blinding Lights,79,1,113,94,2019-12-01,1,2020-03-01
59,down,David Fonseca,Chasing the Light,31,6,17,,,,
60,up,Ivandro,Lua,62,10,29,,,,
61,up,Rita Rocha,Mais Ou Menos Isto,73,6,41,,,,
62,-,Marshmello & Khalid,Numb,-,24,6,,,,
63,down,Coldplay,Higher Power,26,3,46,46,2021-05-16,46,2021-05-16
64,down,Beyoncé,CUFF IT,58,5,3,,,,
65,-,Dua Lipa,Don't Start Now,-,1,93,19,2019-11-03,3,2020-01-05
66,down,Alvaro De Luna,Levantaremos al sol,44,40,17,,,,
67,-,Dapun,Happy to Be Happy,-,11,4,,,,
68,-,Now United,All Day,-,68,2,,,,
69,up,Os Quatro e Meia,Amanhã,82,61,7,,,,
70,up,Shawn Mendes,Heartbeat,91,48,2,,,,
71,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,56,4,,,,
72,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),60,52,8,,,,
73,down,Stephen Sanchez,Until I Found You,56,47,4,,,,
74,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,46,3,,,,
75,-,Marco Rodrigues,Fado Fantasma,-,75,1,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,53,,,,
77,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],66,3,57,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,65,15,,,,
79,-,Duncan Laurence,Electric Life,-,53,3,,,,
80,down,Diogo Piçarra,Sorriso,70,18,15,,,,
81,down,Bad Bunny,Tití Me Preguntó,74,33,8,,,,
82,-,James Arthur,Impossible,-,65,6,,,,
83,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,2,51,,,,
84,-,The Weeknd,In Your Eyes,-,26,51,,,,
85,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,7,7,,,,
86,down,Nena,Portas do Sol,64,5,81,,,,
87,-,henry parsley,Let's Start Again,-,87,1,,,,
88,-,Duncan Laurence,Arcade,-,8,27,88,2021-02-28,69,2021-03-14
89,-,Justin Bieber,Love Yourself,-,68,23,,,,
90,-,Coldplay X BTS,My Universe (Acoustic Version),-,90,1,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Quem Me Leva Os Meus Fantasmas,-,82,1,,,,
92,-,Smash Mouth,All Star,-,26,2,,,,
93,-,Lenine,Paciência,-,56,1,,,,
94,down,Lizzo,About Damn Time,78,8,22,,,,
95,down,Plutónio,Por Enquanto,68,57,13,,,,
96,-,Calema & Zé Felipe,Onde Anda,-,10,20,,,,
97,-,Xutos & Pontapés,Circo De Feras,-,41,7,,,,
98,-,Pablo Alborán,Carretera y manta,-,30,3,,,,
99,down,Richie Campbell,Let You Go,69,17,19,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,61,7,,,,
