Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,5,3,8,53,2019-10-27,2,2019-11-03
4,up,Giulia Be,Menina Solta,4,1,6,,,,
5,up,Dermot Kennedy,Power Over Me,17,1,9,,,,
6,up,Sam Smith,How Do You Sleep?,6,3,9,8,2019-10-06,6,2019-10-13
7,up,Maroon 5,Memories,7,1,9,36,2019-10-06,2,2019-11-17
8,up,James Arthur,Falling like the Stars,15,4,9,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,9,1,9,71,2019-10-06,65,2019-10-27
10,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),8,8,7,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,9,60,2019-10-20,7,2019-11-17
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,9,87,2019-10-20,28,2019-12-08
13,up,Imagine Dragons,Birds,22,3,9,85,2019-10-13,85,2019-10-13
14,up,"Julinho Ksd, Yuran & Trista",Vivi Good,14,13,9,,,,
15,up,Plutónio,Vergonha na Cara,16,15,9,,,,
16,up,Fernando Daniel,Se Eu (feat. Melim),20,8,9,,,,
17,down,Piruka & Bluay,Louco,10,10,4,,,,
18,up,Amy Wadge,Faith's Song,32,3,9,,,,
19,up,Imagine Dragons,Bad Liar,23,5,9,,,,
20,up,Lauren Daigle,You Say,26,1,9,47,2019-10-06,47,2019-10-06
21,up,Kygo & Whitney Houston,Higher Love,30,10,9,22,2019-10-06,20,2019-10-13
22,down,Bispo,Essa Saia (feat. Ivandro),12,11,9,,,,
23,down,Mabel,Don't Call Me Up,21,14,8,95,2019-10-13,95,2019-10-13
24,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,9,9,,,,
25,up,Dan + Shay,Speechless (The Vocals),48,4,9,,,,
26,down,Melim,Ouvi Dizer,18,1,9,,,,
27,up,Harry Styles,Lights Up,29,27,8,19,2019-10-13,12,2019-10-20
28,up,Julinho Ksd,Hoji N'ka ta Rola,39,10,6,,,,
29,-,Cirque du Soleil,Balade au bout d'une echelle,-,29,2,,,,
30,up,Shawn Mendes,In My Blood,41,17,7,,,,
31,down,Nenny,Bússola,19,7,9,,,,
32,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),55,24,9,,,,
33,down,The Weeknd,Heartless,31,31,4,22,2019-12-01,5,2019-12-08
34,up,Dean Lewis,Be Alright,49,4,9,,,,
35,up,Elas,Eu Gosto de Ti,72,9,9,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,27,27,6,35,2019-10-06,2,2019-10-13
37,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),54,7,9,,,,
38,up,Fernando Daniel,Tal Como Sou,62,13,9,,,,
39,up,Billie Eilish,bad guy,58,17,8,5,2019-10-06,5,2019-10-06
40,down,Tay,Não Preciso (feat. Dylan),33,2,9,,,,
41,up,Imagine Dragons,Whatever It Takes,91,41,2,,,,
42,down,Plutónio,Somos Iguais,25,25,4,,,,
43,down,Arizona Zervas,ROXANNE,38,18,4,14,2019-11-24,4,2019-12-22
44,down,Lewis Capaldi,Someone You Loved,36,3,9,4,2019-10-06,4,2019-10-06
45,down,Diogo Piçarra,Coração,34,5,9,,,,
46,up,Khalid,Up All Night,52,24,4,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,12,9,21,2019-10-06,19,2019-10-13
48,down,Harry Styles,Watermelon Sugar,28,2,3,85,2019-11-17,2,2020-08-23
49,up,Richie Campbell,Just One of Those Days (Freestyle),59,49,4,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),61,2,9,,,,
51,up,Major Lazer & Khalid,Trigger,57,50,6,,,,
52,down,Martin Garrix,Used To Love (feat. Dean Lewis),51,51,2,67,2019-11-03,67,2019-11-03
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,33,3,25,2019-10-27,23,2019-11-24
54,up,João Pedro Pais,Fazes-me Falta,76,11,9,,,,
55,up,Noble,Honey,63,7,9,,,,
56,up,Miguel Araújo,Talvez se eu Dançasse,60,22,5,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,10,9,21,2019-10-06,9,2019-10-13
58,down,Anitta & Kevinho,Terremoto,47,5,5,,,,
59,down,Jorja Smith,Be Honest (feat. Burna Boy),44,17,9,,,,
60,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),79,8,9,,,,
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),98,48,2,64,2019-12-01,52,2020-01-12
62,up,Bárbara Tinoco,Sei Lá,73,1,2,,,,
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,15,8,7,2019-10-06,7,2019-10-06
64,up,Avicii,SOS (feat. Aloe Blacc),67,19,7,,,,
65,-,IZMY,The Queen X-Lilia,-,11,3,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),50,14,9,10,2019-10-06,10,2019-10-06
67,up,Bárbara Bandeira,Nós os Dois,81,24,3,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,68,1,,,,
69,up,Ava Max,Sweet but Psycho,69,33,6,77,2019-10-06,77,2019-10-06
70,up,Marshmello & Bastille,Happier,78,61,2,74,2019-10-06,74,2019-10-06
71,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),93,33,9,,,,
72,down,Camila Cabello,Liar,35,10,9,23,2019-10-06,14,2019-10-27
73,down,Lauv,I Like Me Better,68,50,5,,,,
74,up,R3HAB & ZAYN,Flames (feat. Jungleboi),75,73,2,,,,
75,up,Mariza,Quem Me Dera,100,18,9,,,,
76,-,Empresarios,Morena (Lack Jemmon Remix),-,71,3,,,,
77,down,Nenny,Sushi,53,17,2,,,,
78,down,Lhast,jND (feat. 9 Miller),71,52,3,,,,
79,up,Drake,Behind Barz (Bonus),95,79,2,,,,
80,-,Post Malone,Circles,-,6,7,2,2019-10-06,2,2019-10-06
81,-,HMB,O Amor É Assim (feat. Carminho),-,28,5,,,,
82,down,DJ Joao,Urban Party,70,70,3,,,,
83,-,Ava Max,Torn,-,46,2,41,2019-10-06,41,2019-10-06
84,-,Calum Scott,You Are the Reason,-,30,6,,,,
85,-,P!nk,Walk Me Home,-,5,8,71,2019-10-20,71,2019-10-20
86,up,Regard,Ride It,87,9,8,57,2019-10-06,13,2019-11-10
87,up,Wet Bed Gang,Irresponsável,89,50,2,,,,
88,-,Camila Cabello,Living Proof,-,68,2,,,,
89,down,Lil Tecca,Ransom,77,77,2,16,2019-10-06,16,2019-10-06
90,down,Billie Eilish,all the good girls go to hell,82,29,9,96,2019-12-22,96,2019-12-22
91,up,Maluma & J Balvin,Qué Pena,92,91,2,37,2019-10-06,33,2019-10-13
92,down,Ed Sheeran,Perfect,88,44,8,,,,
93,-,Xutos & Pontapés,O Mundo ao Contrário,-,71,1,,,,
94,up,PARTYNEXTDOOR,Loyal (feat. Drake),94,78,2,90,2019-11-24,42,2019-12-01
95,down,Juice WRLD,Lucid Dreams,66,66,6,7,2019-12-15,7,2019-12-15
96,down,Post Malone,Wow.,86,83,3,,,,
97,-,Murta,Porquê,-,32,3,,,,
98,-,Frederic Sans,Free Destiny Trailer,-,44,1,,,,
99,-,James Arthur,Say You Won't Let Go,-,8,4,,,,
100,-,Ed Sheeran,Photograph,-,56,1,,,,
