Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,15,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,15,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,15,,,,
4,up,La Rata Bluesera,Santa Lucía,9,1,15,,,,
5,down,Etta James,At Last,4,1,15,,,,
6,up,Gary Moore,Still Got the Blues,6,1,15,,,,
7,down,The Animals,The House of the Rising Sun,5,3,15,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,15,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,8,15,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,36,10,15,,,,
11,up,B.B. King & Eric Clapton,Ten Long Years,34,9,15,,,,
12,up,米弟華特,Mannish Boy,19,8,15,,,,
13,down,Etta James,I'd Rather Go Blind,10,2,15,,,,
14,up,Elmore James,Dust My Broom,72,11,10,,,,
15,up,B.B. King & Eric Clapton,Marry You,27,11,13,,,,
16,down,Muddy Waters,H*****e Coochie Man,13,6,15,,,,
17,up,Jimi Hendrix,Red House,65,15,11,,,,
18,up,B.B. King,Everyday I Have the Blues,35,16,10,,,,
19,up,Ray Charles,Mess Around,47,10,15,,,,
20,down,Memphis La Blusera,La bifurcada,12,3,15,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,15,15,13,,,,
22,down,John Lee Hooker,Boom Boom,17,7,15,,,,
23,up,Elmore James,Shake Your Moneymaker,70,20,9,,,,
24,up,Willie Dixon,I Ain't Superstitious,73,14,9,,,,
25,-,John Lee Hooker,Boogie Chillen,-,14,9,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',29,4,13,,,,
27,down,Elvin Bishop,Fooled Around and Fell in Love,11,5,13,,,,
28,up,B.B. King,How Blue Can You Get?,98,7,9,,,,
29,-,Howlin' Wolf,Spoonful,-,11,9,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,12,7,,,,
31,up,Ben Harper,Diamonds On the Inside,32,5,11,,,,
32,down,B.B. King & Eric Clapton,Worried Life Blues,18,13,14,,,,
33,down,The Teskey Brothers,Let Me Let You Down,25,25,5,,,,
34,-,Pappo's Blues,Ruta 66,-,22,2,,,,
35,up,The Rolling Stones,Hate to See You Go,59,35,5,,,,
36,-,Taj Mahal & The Hula Blues Band,Done Changed My Way of Living (Live),-,36,2,,,,
37,-,Muddy Waters,Rollin' Stone,-,18,8,,,,
38,-,Little Walter,Juke,-,29,6,,,,
39,-,Big Mama Thornton,Hound Dog,-,13,8,,,,
40,down,Memphis La Blusera,La flor más bella,30,11,14,,,,
41,-,Eric Clapton,Cocaine,-,33,1,,,,
42,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,2,,,,
43,down,Dorothy Moore,Misty Blue,16,16,9,,,,
44,up,Memphis La Blusera,Gin y Cerveza,52,23,3,,,,
45,-,Muddy Waters,I Got My Mojo Working,-,18,4,,,,
46,-,Paul Hertzog,Blood,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,8,,,,
48,up,Eric Clapton,Hoochie Coochie Man,53,24,10,,,,
49,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),23,11,9,,,,
50,-,Muddy Waters,Mannish Boy (Single Version),-,11,2,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,22,6,,,,
52,-,Joe Tex,I Gotcha,-,6,9,,,,
53,-,Jinny Jopler,Kayñetun Kayñe,-,53,1,,,,
54,-,The Teskey Brothers,So Caught Up,-,9,11,,,,
55,-,Big Maybelle,That's a Pretty Good Love,-,24,3,,,,
56,-,Muddy Waters,Mannish Boy,-,13,8,,,,
57,down,B.B. King,Catfish Blues,28,21,6,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,9,14,,,,
59,-,J.B. Lenoir,The Mojo Boogie,-,59,2,,,,
60,-,Robert Johnson,Cross Road Blues,-,7,1,,,,
61,-,T-Bone Walker,Stormy Monday Blues,-,23,3,,,,
62,-,Jinny Jopler,Honey,-,28,1,,,,
63,down,Memphis La Blusera,Blues de las 6 y 30,31,21,5,,,,
64,-,Otis Rush,I Can't Quit You Baby,-,41,3,,,,
65,-,Joe Bonamassa,Drive,-,15,6,,,,
66,down,James Booker,If You're Lonely,38,27,6,,,,
67,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),75,13,11,,,,
68,-,Robert Johnson,Cross Road Blues,-,68,2,,,,
69,-,Robert Johnson,Kind Hearted Woman Blues,-,69,1,,,,
70,down,The Teskey Brothers,Man of the Universe,40,40,5,,,,
71,down,The Teskey Brothers,Hold Me,21,10,5,,,,
72,-,Jinny Jopler,Dmt,-,68,1,,,,
73,down,B.B. King & Eric Clapton,I Wanna Be,14,14,10,,,,
74,-,Otis Rush,All Your Love (I Miss Loving),-,28,1,,,,
75,-,Freddie King,Hide Away,-,21,2,,,,
76,-,Howlin' Wolf,Back Door Man,-,42,3,,,,
77,down,Bessie Smith,St. Louis Blues,42,42,2,,,,
78,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,5,,,,
79,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,4,,,,
80,down,The Rolling Stones,Just Your Fool,62,21,7,,,,
81,-,Angel Parra Orrego,Lugares Que Hablan,-,9,3,,,,
82,up,Eric Clapton,I'm Tore Down,87,16,4,,,,
83,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,48,3,,,,
84,down,Buddy Guy,"Damn Right, I've Got the Blues",43,26,3,,,,
85,down,Jimi Hendrix,Voodoo Chile Blues,45,45,4,,,,
86,-,Beth Hart,War in My Mind,-,25,6,,,,
87,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,24,4,,,,
88,-,The Rolling Stones,Ride 'Em On Down,-,17,6,,,,
89,down,B.B. King,Sweet Little Angel,20,8,7,,,,
90,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),22,6,14,,,,
91,down,La Rata Bluesera,Todo Mal (feat. Federico Dannemann),37,37,3,,,,
92,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,91,1,,,,
93,down,Brittany Howard,History Repeats,46,27,6,,,,
94,-,Solomon Burke,None of Us Are Free,-,12,1,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,3,1,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,9,,,,
97,-,Eric Clapton,Reconsider Baby,-,26,1,,,,
98,down,Harry Manx,Crazy Love,97,93,2,,,,
99,down,Ben Harper,Brown Eyed Blues,56,56,2,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,12,,,,
